"addressadditionalInformation","addressbuildingNumber","addresscity","addressflatNumber","addresspostalCode","addressstreetName","addressstreetPrefix","author","cemeteryRow","cemeterySide","cemeterySpot","comments","creationDate","custodian","description","founder","graveNumber","inscription","locationName","materialType","recordNumber","size","status","typeOfObject"
,,"Katowice",,,"Matejki",,,,,,,,,"Tablica upamiętniająca obrońców Katowic: Powstańców Śląskich i harcerzy poległych w walce z najeźdźcą hitlerowskim we wrześniu 1939 roku. Tablica w miejscu gdzie zginęli",,,,,,"1",,"EXISTING","tablica"
,,"Katowice",,,"Matejki, pl. Wolności",,,,,,,,,"Głaz z tablicami ku czci druhów z Oddziałów Młodzieży Powstańczej poległych i pomordowanych za wolność Ojczyzny w latach 1939-1945",,,,,,"2",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Andrzeja",,,,,,,,,"Tablica upamiętniająca Konstantego Emanuela Imielę. Tablica na budynku, w którym mieszkał i tworzył.",,,,,,"3",,"EXISTING","tablica"
,,"Katowice",,,"pl. Andrzeja i ul. Kopernika, mur Aresztu Śledczego",,,,,,,,,"Tablica upamiętniająca żołnierzy Śląskiego Okręgu Armii Krajowej zamordowanych w katowickim więzieniu w czasie II wojny światowej i w okresie stalinowskim",,,,,,"4",,"EXISTING","tablica"
,,"Katowice",,,"Żwirki i Wigury",,,,,,,,,"Tablica upamiętniająca walkę harcerzy we wrześniu 1939 roku z wkraczającymi wojskami hitlerowskimi",,,,,,"5",,"EXISTING","tablica"
,,"Katowice",,,"pl. Bolesława Chrobrego",,,,,,,,,"Pomnik upamiętniający miejsce, w którym stało Muzeum Śląskie, zniszczone przez hitlerowców w 1941 roku - symbol powrotu Śląska do Macierzy",,,,,,"6",,"EXISTING","pomnik"
,,"Katowice",,,"pl. Bolesława Chrobrego",,,,,,,,,"Pomnik Józefa Piłsudskiego",,,,,,"7",,"EXISTING","pomnik"
,,"Katowice",,,"pl. Żołnierza Polskiego",,,,,,,,,"Pomnik Żołnierza Polskiego",,,,,,"8",,"EXISTING","pomnik"
,,"Katowice",,,"ul. Powstańców",,,,,,,,,"Tablica upamiętniająca Wojciecha Korfantego, wybitnego polityka, polskiego komisarza plebiscytowego i dyktatora III Powstania Śląskiego. Tablica na budynku, w którym mieszkał w latach 1923-1939",,,,"Przedszkole nr 33",,"9",,"EXISTING","tablica"
,,"Katowice",,,"Lompy",,,,,,,,,"Grób Policjanta Polskiego wraz z tablicami nagrobnymi policjantów polskich, zamordowanych w 1940 roku w Miednoje przez NKWD– urna z prochami",,,,"Śląska Komenda Wojewódzka Policji",,"10",,"EXISTING","grób wojenny"
,,"Katowice",,,"W. Pola",,,,,,,,,"Pomnik ku czci poległych górników z KWK ""Wujek"" w dniu 16 grudnia 1981 roku w okresie stanu wojennego",,,,,,"11",,"EXISTING","pomnik"
,,"Katowice",,,"Ligocka, Hetmańska",,,,,,,,,"Pomnik ku czci Powstańców Śląskich, którzy zginęli w walce o wyzwolenie narodowe i społeczne - nazwiska",,,,,,"12",,"EXISTING","pomnik"
,,"Katowice",,,"Bałtycka",,,,,,,,,"Symboliczna mogiła Jana Giemzy. Mogiła w miejscu, na którym został zamordowany przez hitlerowców 13 października 1944 r.",,,,,,"13",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Śląska, Owsiana",,,,,,,,,"Symboliczna mogiła 16 bezimiennych polskich bohaterów zamordowanych przez hitlerowców w 1939 r. Mogiła w miejscu, na którym zostali zamordowani",,,,"Lasy Panewnickie – odcinek od ul. Śląskiej do ul. Owsianej",,"14",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Śląska, Owsiana",,,,,,,,,"Symboliczna mogiła 30 bezimiennych polskich bohaterów zamordowanych przez hitlerowców w 1939 r. Mogiła w miejscu, na którym zostali zamordowani",,,,"Lasy Panewnickie – odcinek od ul. Śląskiej do ul. Owsianej",,"15",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Kościuszki",,,,,,,,,"Symboliczna mogiła 38 Polaków, którzy zginęli w pierwszych dniach wojny w 1939 roku (ekshumowanych i pochowanych na cmentarzu w Katowicach-Podlesiu)",,,,"Lasy w Zarzeczu",,"16",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Worcela",,,,,,,,,"Tablica upamiętniająca Emila Wilczka, Powstańca Śląskiego rozstrzelanego przez hitlerowców 3 września 1939 roku. Tablica w miejscu gdzie został rozstrzelany",,,,,,"17",,"EXISTING","tablica"
,,"Katowice",,,"1 Maja",,,,,,,,,"Tablica upamiętniająca bohaterów poległych w obronie Ziemi Śląskiej w czasie Powstań Śląskich i II wojny światowej - nazwiska",,,,"Uniwersytet Ekonomiczny w Katowicach",,"18",,"EXISTING","tablica"
,,"Katowice",,,"Lwowska",,,,,,,,,"Tablica na budynku, w którym podczas III Powstania Śląskiego mieściła się siedziba Naczelnego Dowództwa i Rady Powstańczej",,,,"VI Liceum Ogólnokształcące im. Jana Długosza",,"19",,"EXISTING","tablica"
,,"Katowice",,,"pl. Powstańców Śląskich",,,,,,,,,"Pomnik Wolności - obelisk z dwoma tablicami:
a) tablicą upamiętniającą powrót Górnego Śląska do Polski;
b) tablicą upamiętniającą miejsce, w którym stanął w 1924 roku Pomnik Wolności zburzony przez hitlerowców w 1939 roku",,,,"przy VI Liceum Ogólnokształcącym im. Jana Długosza",,"20",,"EXISTING","pomnik"
,,"Katowice",,,"Morawa",,,,,,,,,"Tablica na budynku, w którym podczas III Powstania Śląskiego mieściła się siedziba Powstańczego Rządu Cywilnego",,,,"Szkoła Podstawowa nr 44",,"21",,"EXISTING","tablica"
,,"Katowice",,,"Hallera",,,,,,,,,"Pomnik upamiętniający byłych Powstańców Śląskich i zasłużonych obywateli Dąbrówki Małej, którzy ponieśli śmierć w obozach hitlerowskich i więzieniach w okresie II wojny światowej oraz zostali rozstrzelani 3 i 4 kwietnia 1940 roku",,,,"park",,"22",,"EXISTING","pomnik"
,,"Katowice",,,"pl. Pod Lipami",,,,,,,,,"Pomnik ku czci poległych w Powstaniach Śląskich i zamordowanych w obozach hitlerowskich w okresie II wojny światowej - nazwiska",,,,,,"23",,"EXISTING","pomnik"
,,"Katowice",,,,,,,,,,,,"Płyta upamiętniająca Powstańców Śląskich i harcerzy rozstrzelanych przez hitlerowców w dniu 4 września 1939 roku. Płyta w miejscu, na którym zostali rozstrzelani",,,,"Rynek",,"24",,"EXISTING","upamiętnienie"
,,"Katowice",,,,,,,,,,,,"Pomnik ku czci harcerzy i harcerek poległych w latach 1939-1945",,,,"Rynek",,"25",,"EXISTING","pomnik"
,,"Katowice",,,"pl. Wajdy",,,,,,,,,"Pomnik ku czci poległych w czasie Powstań Śląskich oraz w okresie II wojny światowej",,,,,,"26",,"EXISTING","pomnik"
,,"Katowice",,,"skwer Fojkisa",,,,,,,,,"Pomnik ku czci byłych Powstańców Śląskich, uczestników Ruchu Oporu poległych na frontach II wojny światowej, straconych w obozach zagłady i egzekucjach – nazwiska",,,,,,"27",,"EXISTING","pomnik"
,,"Katowice",,,"Dębowa",,,,,,,,,"Pomnik ku czci Powstańców Śląskich. poległych w walce o wolność narodową i społeczną",,,,,,"28",,"EXISTING","pomnik"
,,"Katowice",,,"Bocheńskiego, Załęska Hałda",,,,,,,,,"Tablica upamiętniająca mieszkańców Załęża poległych za wolność i demokrację w latach II wojny światowej",,,,,,"29",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Bocheńskiego",,,,,,,,,"Płyta upamiętniająca Teofila Patalonga działacza społecznego, uczestnika Powstań Śląskich rozstrzelanego przez hitlerowców 6 września 1939 roku",,,,"wiadukt",,"30",,"EXISTING","tablica"
,,"Katowice",,,"Gliwicka",,,,,,,,,"Pomnik (krzyż z tablicą) ku czci poległych o wolność Ojczyzny w okresie Powstań Śląskich i zgładzonych w hitlerowskich obozach koncentracyjnych",,,,"plac przed Kościołem pw. św. Józefa",,"31",,"EXISTING","tablica"
,,"Katowice",,,"Gliwicka",,,,,,,,,"Tablica upamiętniająca 188 adwokatów śląskich, poległych lub zamordowanych przez hitlerowskiego okupanta w latach II wojny światowej",,,,,,"32",,"EXISTING","tablica"
,,"Katowice",,,"pl. Synagogi",,,,,,,,,"Głaz z tablicą pamięci Żydów – mieszkańców Katowic zgładzonych przez hitlerowskiego okupanta w latach 1939-1945. Głaz w miejscu, na którym stała wielka Synagoga, zburzona przez hitlerowców w 1939 roku",,,,,,"33",,"EXISTING","upamiętnienie"
,,"Katowice",,,,,,,,,,,,"Tablica upamiętniająca 60. rocznicę powrotu Górnego Śląska do Macierzy",,,,"Rynek, fasada budynku Teatru Śląskiego im. St. Wyspiańskiego",,"34",,"EXISTING","tablica"
,,"Katowice",,,"Warszawska",,,,,,,,,"Tablica upamiętniająca dr. med. Andrzeja Mielęckiego, zamordowanego przez bojówki niemieckie 17 sierpnia 1920 roku. Tablica na budynku, w którym mieszkał.",,,,,,"35",,"EXISTING","tablica"
,,"Katowice",,,"Wróblewskiego",,,,,,,,,"Tablica upamiętniająca 40. rocznicę wybuchu I Powstania Śląskiego",,,,"Szkoła Podstawowa nr 13",,"36",,"EXISTING","tablica"
,,"Katowice",,,"ul. Zamkowa",,,,,,,,,"Pomnik ku czci bohaterów Powstań Śląskich. Pomnik w miejscu, na którym w 1922 roku stał także pomnik zburzony przez hitlerowców we wrześniu 1939 roku",,,,"skwer",,"37",,"EXISTING","pomnik"
,,"Katowice",,,"Jankego",,,,,,,,,"Tablica upamiętniająca Hilarego Hermana, nauczyciela liceum, uczestnika Ruchu Oporu, zginął z rąk okupanta 3 września 1939 roku. Tablica odsłonięta w 40. rocznicę jego śmierci",,,,"V Liceum Ogólnokształcące",,"38",,"EXISTING","tablica"
,,"Katowice",,,"Armii Krajowej",,,,,,,,,"Płyta upamiętniająca poległych w czasie Powstań Śląskich i w czasie II wojny światowej",,,,"Zespół Szkół Poligraficzno-Mechanicznych im. Armii Krajowej",,"39",,"EXISTING","tablica"
,,"Katowice",,,"Migdałowców",,,,,,,,,"Grób zbiorowy wojenny nieznanych uczestników II Powstania Śląskiego oraz poległych w obozach koncentracyjnych w czasie II wojny światowej - nazwiska – pomnik nagrobny",,,,"cmentarz wyznaniowy",,"40",,"EXISTING","grób wojenny"
,,"Katowice",,,"Szarych Szeregów",,,,,,,,,"Kopiec z kamieni z tablicą upamiętniający miejsce, z którego wyruszyli do boju w dniu 2 maja 1921 roku żołnierze 2. kompani 2. batalionu 2 Pułku Pszczyńskiego Powstańców Śląskich",,,,"Skwer 2 Pułku Pszczyńskiego",,"41",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Stellera",,,,,,,,,"Tablica upamiętniająca Piotra Jakóbczyka, nauczyciela - zginął w kampanii wrześniowej w 1939 roku",,,,"Filia Miejskiego Domu Kultury „Południe”",,"42",,"EXISTING","tablica"
,,"Katowice",,,,,,,,,,,,"Cmentarz wojenny żołnierzy Armii Czerwonej",,,,"Park Kościuszki",,"43",,"EXISTING","cmentarz wojenny"
,,"Katowice",,,"Meteorologów",,,,,,,,,"Pomnik Nieznanego Żołnierza Polskiego i Powstańca Śląskiego, którzy oddali swe życie o niepodległą Polskę",,,,"cmentarz wojskowy, aleja centralna",,"44",,"EXISTING","pomnik"
,,"Katowice",,,"Meteorologów",,,,,,,,,"Grób zbiorowy wojenny żołnierzy alianckich – krzyż kamienny",,,,"cmentarz wojskowy",,"45",,"EXISTING","grób wojenny"
,,"Katowice",,,,,,,,,,,,"Pomnik – Wieża Spadochronowa i głaz z tablicą ku czci harcerzy poległych 4 września 1939 roku w walce z wojskiem hitlerowskim",,,,"Park Kościuszki, pomnik - Wieża Spadochronowa",,"46",,"EXISTING","upamiętnienie"
,,"Katowice",,,,,,,,,,,,"Pomnik Tadeusza Kościuszki",,,,"Park Kościuszki",,"47",,"EXISTING","pomnik"
,,"Katowice",,,"Korfantego",,,,,,,,,"Tablica upamiętniająca 50-rocznicę wybuchu III Powstania Śląskiego i 26-rocznicę zwycięstwa nad faszystowską Rzeszą Niemiecką. Tablica na „Spodku” oddanym do użytku społeczeństwu województwa katowickiego 9 maja 1971 roku",,,,"""Spodek""",,"48",,"EXISTING","tablica"
,,"Katowice",,,"Korfantego, Roździeńskiego",,,,,,,,,"Pomnik Powstańców Śląskich",,,,"Rondo im. gen. Ziętka",,"49",,"EXISTING","pomnik"
,,"Katowice",,,"Gliwicka",,,,,,,,,"Tablica upamiętniająca 40. rocznicę wybuchu III Powstania Śląskiego oraz nadanie szkole imienia Powstańców Śląskich",,,,"Szkoła Podstawowa nr 24",,"50",,"EXISTING","tablica"
,,"Katowice",,,"Wojewódzka",,,,,,,,,"Tablica upamiętniająca pedagogów Śląskiego Konserwatorium Muzycznego: Jana Gruczyńskiego, Tadeusza Frajznera oraz studenta Jana Szwiertnię zamordowanych w obozach koncentracyjnych",,,,"Akademia Muzyczna",,"51",,"EXISTING","tablica"
,,"Katowice",,,"Pułaskiego",,,,,,,,,"Pomnik Trudu Górniczego",,,,,,"52",,"EXISTING","pomnik"
,,"Katowice",,,"Nałkowskiej",,,,,,,,,"Pomnik Józefa Wieczorka",,,,,,"53",,"EXISTING","pomnik"
,,"Katowice",,,"Szopienicka",,,,,,,,,"Tablica upamiętniająca działalność „Komitetu 21”, powołanego przez robotników Górnego Śląska do kierowania akcją strajkową 1923-24. tablica na budynku siedziby „Komitetu 21”",,,,"KWK ""Wieczorek""",,"54",,"EXISTING","tablica"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Tablica upamiętniająca harcerki i harcerzy śląskich poległych i zamordowanych w latach 1939-1945",,,,"Archikatedra Chrystusa Króla",,"55",,"EXISTING","tablica"
,,"Katowice",,,"pl. Karola Miarki",,,,,,,,,"Pomnik Stanisława Moniuszki",,,,,,"56",,"EXISTING","pomnik"
,,"Katowice",,,"M. Skłodowskiej-Curie",,,,,,,,,"Tablice katyńskie - tablica upamiętniająca pomordowanych przez NKWD jeńców wojennych obozów w Kozielsku, Ostaszkowie i Starobielsku w 1940 roku",,,,"Kościół pw św. Kazimierza Królewicza, garnizonowy, kaplica katyńska",,"57",,"EXISTING","tablica"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Tablica upamiętniająca żołnierzy poległych w bitwie Monte Cassino. Tablica odsłonięta w 50 rocznicę bitwy.",,,,"Archikatedra Chrystusa Króla",,"58",,"EXISTING","tablica"
,,"Katowice",,,"M. Skłodowskiej-Curie",,,,,,,,,"Tablica upamiętniająca druhów z Oddziałów Młodzieży Powstańczej poległych i zamęczonych w obozach koncentracyjnych w czasie II wojny światowej",,,,"Kościół pw św. Kazimierza Królewicza, garnizonowy",,"59",,"EXISTING","tablica"
,,"Katowice",,,"M. Skłodowskiej-Curie",,,,,,,,,"Tablica upamiętniająca żołnierzy Samodzielnej Brygady Strzelców Karpackich poległych w Afryce, Tobruku, Gazalii i Bardii",,,,"Kościół pw św. Kazimierza Królewicza, garnizonowy",,"60",,"EXISTING","tablica"
,,"Katowice",,,"M. Skłodowskiej-Curie",,,,,,,,,"Tablica upamiętniająca represjonowanych żołnierzy górników, którzy zginęli w kopalniach węgla kamiennego, rud uranu oraz w kamieniołomach",,,,"Kościół pw św. Kazimierza Królewicza, garnizonowy",,"61",,"EXISTING","tablica"
,,"Katowice",,,"M. Skłodowskiej-Curie",,,,,,,,,"Tablica upamiętniająca komendantów, wykładowców i słuchaczy Wojskowej Szkoły Muzycznej w Katowicach poległych, zamordowanych i zmarłych w czasie II wojny światowej",,,,"Kościół pw św. Kazimierza Królewicza, garnizonowy",,"62",,"EXISTING","tablica"
,,"Katowice",,,"Brynicy",,,,,,,,,"Grób Józefa i Jadwigi Daniel uczestników Powstań Śląskich – pomnik nagrobny",,,,"cmentarz parafialny",,"63",,"EXISTING","grób"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Popiersie z tablicą upamiętniające prałata Emila Szramka, patriotę, badacza kultury śląskiej, budowniczego katedry i męczennika Dachau",,,,"Archikatedra Chrystusa Króla, filar kaplicy św. Barbary",,"64",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Popiersie z tablicą upamiętniającą Wojciecha Korfantego",,,,"Archikatedra Chrystusa Króla, filar kaplicy św. Barbary",,"65",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Popiersie z tablicą upamiętniającą Adama Kocura, uczestnika Powstań w Wielkopolsce i na Śląsku, jednego z budowniczych katedry, Prezydenta Katowic w latach 1928-39, inicjatora rozbudowy miasta, od 1951 roku kapłana duszpasterza Polaków na emigracji",,,,"Archikatedra Chrystusa Króla, filar kaplicy św. Barbary",,"66",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Tablica upamiętniająca Powstańców Śląskich. Tablica odsłonięta w 65 rocznicę powrotu Ziemi Śląskiej do Macierzy",,,,"Archikatedra Chrystusa Króla",,"67",,"EXISTING","tablica"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Tablica upamiętniająca żołnierzy Śląskiego Okręgu Armii Krajowej poległych i zamęczonych w czasie II wojny światowej",,,,"Archikatedra Chrystusa Króla",,"68",,"EXISTING","tablica"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Tablica z krucyfiksem upamiętniająca 51 księży Diecezji Katowickiej, którzy zginęli w czasie II wojny światowej",,,,"Archikatedra Chrystusa Króla, przedsionek",,"69",,"EXISTING","tablica"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Epitafium kardynała Augusta Hlonda I Biskupa Śląskiego, Prymasa Polski",,,,"Archikatedra Chrystusa Króla, przedsionek",,"70",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Tablica upamiętniająca żołnierzy Polskich Sił Zbrojnych na Zachodzie poległych w walkach z faszyzmem w latach 1940-45",,,,"Archikatedra Chrystusa Króla",,"71",,"EXISTING","tablica"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Tablica upamiętniająca obrońców Lwowa i Kresów Wschodnich",,,,"Archikatedra Chrystusa Króla, przedsionek",,"72",,"EXISTING","tablica"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Tablica upamiętniająca oficerów, podoficerów i szeregowców policji państwowej i straży granicznej korpusu śląskiego wziętych do niewoli we wrześniu 1939 roku w okolicach Lwowa przez Armię Sowiecką więzionych w obozie w Ostaszkowie zamordowanych wiosną 1940 roku przez NKWD",,,,"Archikatedra Chrystusa Króla, przedsionek",,"73",,"EXISTING","tablica"
,,"Katowice",,,,,,,,,,,,"Krzyż i głaz pamiątkowy upamiętniający 50. rocznicę bohaterskiej śmierci żołnierzy Inspektoratu Katowickiego Armii Krajowej",,,,"Lasy Panewnickie",,"74",,"EXISTING","upamiętnienie"
,,"Katowice",,,"M. Skłodowskiej-Curie",,,,,,,,,"Tablica upamiętniająca żołnierzy Konspiracyjnego Wojska Polskiego poległych w latach 1945-56 oraz pierwszego komendanta S. Sojaczyńskiego (Waszczyca)",,,,"Kościół pw św. Kazimierza Królewicza, garnizonowy",,"75",,"EXISTING","tablica"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Tablica upamiętniająca więźniów hitlerowskich więzień i obozów koncentracyjnych",,,,"Archikatedra Chrystusa Króla, krypta w Kościele Akademickim",,"76",,"EXISTING","tablica"
,,"Katowice",,,"Wita Stwosza",,,,,,,,,"Tablica upamiętniająca otwarcie drukarni archidiecezjalnej",,,,"Drukarnia Archidiecezjalna",,"77",,"EXISTING","tablica"
,,"Katowice",,,"Piękna",,,,,,,,,"Tablica wraz z urną upamiętniająca Polaków poległych na Syberii",,,,"Kościół pw. Podwyższenia Krzyża Świętego",,"78",,"EXISTING","tablica"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Tablica upamiętniająca żołnierzy Armii Krajowej Okręgów Wileńskiego i Nowogródzkiego. Tablica odsłonięta w 50 rocznicę operacji ""Ostra Brama""",,,,"Archikatedra Chrystusa Króla",,"79",,"EXISTING","tablica"
,,"Katowice",,,"Panewnicka",,,,,,,,,"Tablica upamiętniająca zakonników poległych i pomordowanych w obozach koncentracyjnych w latach II wojny światowej - nazwiska",,,,"Bazylika oo. Franciszkanów pw św. Ludwika Króla i Wniebowzięcia Najświętszej Marii Panny",,"80",,"EXISTING","tablica"
,,"Katowice",,,"Panewnicka",,,,,,,,,"Tablica upamiętniająca jeńców stalinowskich pomordowanych wiosną 1940 roku w obozach Kozielsku, Ostaszkowie i Starobielsku",,,,"Bazylika oo. Franciszkanów pw św. Ludwika Króla i Wniebowzięcia Najświętszej Marii Panny",,"81",,"EXISTING","tablica"
,,"Katowice",,,"Plebiscytowa",,,,,,,,,"Tablica upamiętniająca Oskara Thomasona i księdza Józefa Dancha inicjatorów Biskupiego Komitetu Pomocy Internowanym i Aresztowanym w okresie stanu wojennego",,,,"Archikatedra Chrystusa Króla, krypta",,"82",,"EXISTING","tablica"
,,"Katowice",,,"Lwowska",,,,,,,,,"Tablica upamiętniająca księdza biskupa Herberta Bednorza, ordynariusza Diecezji Katowickiej",,,,"Kościół pw. św. Jadwigi",,"83",,"EXISTING","tablica"
,,"Katowice",,,"Lwowska",,,,,,,,,"Tablica upamiętniająca Józefę Kantor, nauczycielkę z Szopienic, harcmistrzynię, drużynową Konspiracyjnej Drużyny „MURY” w KL Ravensbrück w okresie II wojny światowej",,,,"Kościół pw. św. Jadwigi",,"84",,"EXISTING","tablica"
,,"Katowice",,,"M. Skłodowskiej-Curie",,,,,,,,,"Tablica upamiętniająca żołnierzy Narodowych Sił Zbrojnych poległych za wolność i niepodległość Ojczyzny oraz pomordowanych przez GESTAPO, NKWD i UB w latach 1939-1956",,,,"Kościół pw św. Kazimierza Królewicza, garnizonowy",,"85",,"EXISTING","tablica"
,,"Katowice",,,"Gliwicka – pl. ks. Londzina",,,,,,,,,"Głaz z tablicą ku czci mieszkańców Górnego Śląska i Zagłębia zamordowanych, prześladowanych, więzionych i deportowanych do pracy niewolniczej.",,,,,,"86",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Młyńska",,,,,,,,,"Tablica upamiętniająca Marię Goeppert-Mayer, laureatkę nagrody Nobla w dziedzinie fizyki w 1963 roku. Tablica na budynku, w którym się urodziła",,,,,,"87",,"EXISTING","tablica"
,,"Katowice",,,"Lotnisko",,,,,,,,,"Tablica upamiętniająca polskich lotników. Tablica odsłonięta w 60 rocznicę triumfu Polskich skrzydeł w locie okrężnym Warszawa - Paryż - Casablanca - Algier - Tunis - Rzym-Wiedeń - Katowice - Warszawa",,,,"lotnisko Muchowiec, budynek Aeroklubu",,"88",,"EXISTING","tablica"
,,"Katowice",,,"Lotnisko",,,,,,,,,"Tablica poświęcona Ojcu Świętemu Janowi Pawłowi II, który dnia 20 kwietnia 1983 roku spotkał się z wiernymi na lotnisku",,,,"lotnisko Muchowiec, budynek Aeroklubu",,"89",,"EXISTING","tablica"
,,"Katowice",,,"Powstańców",,,,,,,,,"Tablica na budynku, w którym latach 1939-45 miało swoją siedzibę Gestapo, a w latach 1945-54 Wojewódzki Urząd Bezpieczeństwa Publicznego, gdzie torturowano i mordowano Polaków",,,,,,"90",,"EXISTING","tablica"
,,"Katowice",,,"Lwowska",,,,,,,,,"Głaz z tablicą upamiętniający miejsce, w którym w 1834 roku wybudowano pierwszą hutę cynku w zespole hut szopienickich „Wilhelmina”. Obiekt odsłonięty w 150. rocznicę tego wydarzenia",,,,"przy dawnej walcowni HMN Szopienice",,"91",,,"upamiętnienie"
,,"Katowice",,,"M. Skłodowskiej-Curie",,,,,,,,,"Popiersie Ojca Świętego Jana Pawła II i tablica upamiętniająca 50. rocznicę jego święceń kapłańskich",,,,"Kościół pw św. Kazimierza Królewicza, garnizonowy",,"92",,"EXISTING","upamiętnienie"
,,"Katowice",,,"M. Skłodowskiej-Curie",,,,,,,,,"Tablica upamiętniająca fundatorów Kościoła Garnizonowego w Katowicach",,,,"Kościół pw św. Kazimierza Królewicza, garnizonowy",,"93",,"EXISTING","tablica"
,,"Katowice",,,"Normy",,,,,,,,,"Tablica na budynku, w którym w sierpniu 1919 roku mieściła się siedziba Powiatowej Komendy Polskiej Organizacji Wojskowej, kierująca I Powstaniem Śląskim w Powiecie Katowickim, stąd kierowano także Bogucickim Oddziałem Powstańczym składającym się głównie z górników Kopalni „Katowice” dowodzonym przez Tomasza Kotlarza",,,,,,"94",,"EXISTING","tablica"
,,"Katowice",,,"Poniatowskiego",,,,,,,,,"Tablica upamiętniająca Stanisława Mastalerza, dowódcę Gliwickiego IV Pułku im. Stefana Batorego w III Powstaniu Śląskim. Tablica na budynku, w którym mieszkał w latach 1925-59",,,,,,"95",,"EXISTING","tablica"
,,"Katowice",,,"Poniatowskiego",,,,,,,,,"Tablica upamiętniająca księdza arcybiskupa Szczepana Wesołego, delegata Prymasa Polski dla Duszpasterstwa Emigracji. Tablica na budynku, w którym mieszkał w latach 1926-43",,,,,,"96",,"EXISTING","tablica"
,,"Katowice",,,"Markiefki",,,,,,,,,"Tablica upamiętniająca Jerzego Kukuczkę, światowej sławy alpinistę, zdobywcę ""Korony Himalajów"". Tablica na budynku, w którym się urodził i mieszkał w latach 1948-89",,,,,,"97",,"EXISTING","tablica"
,,"Katowice",,,"Jagiellońska",,,,,,,,,"Tablica upamiętniająca marszałka Józefa Piłsudskiego",,,,"Szkoła Podstawowa nr 1, wewnątrz",,"98",,"EXISTING","tablica"
,,"Katowice",,,"Lotnisko",,,,,,,,,"Głaz z tablicą ku czci lotników francuskich - nazwiska",,,,"lotnisko Muchowiec",,"99",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Sobieskiego",,,,,,,,,"Tablica upamiętniająca Ludomira Różyckiego, twórcę narodowego baletu „Pan Twardowski”. Tablica na budynku, w którym mieszkał i tworzył w latach 1945-53",,,,,,"100",,"EXISTING","tablica"
,,"Katowice",,,"Gościnna",,,,,,,,,"Tablica upamiętniająca Marię Trzcińską-Fajfrowską, założycielkę i dyrektora Ośrodka Rehabilitacyjno-Wychowawczego, posłankę na Sejm",,,,"Ośrodek Rehabilitacyjno-Wychowawczy",,"101",,"EXISTING","tablica"
,,"Katowice",,,"Grażyńskiego",,,,,,,,,"Tablica upamiętniająca nadanie szkole imienia Wojciecha Korfantego. Tablica odsłonięta w 120. rocznicę jego urodzin",,,,"Szkoła Podstawowa nr 57, wewnątrz",,"102",,"EXISTING","tablica"
,,"Katowice",,,"Wojewódzka",,,,,,,,,"Tablica upamiętniająca dr. med. Henryka Jarczyka, lekarza, działacza narodowego i społecznego, który kierował Polskim Komitetem Plebiscytowym na Powiat Katowicki. Tablica na budynku, w którym w latach 1920-21 mieściła się siedziba tegoż komitetu.",,,,"róg ul. Plebiscytowej",,"103",,"EXISTING","tablica"
,,"Katowice",,,"Kobylińskiego",,,,,,,,,"Popiersie z tablicą patrona szkoły księdza Emilia Szramka",,,,"Katolickie Liceum Ogólnokształcące",,"104",,"EXISTING","upamiętnienie"
,,"Katowice",,,"pl. Sejmu Śląskiego",,,,,,,,,"Pomnik Wojciecha Korfantego",,,,,,"105",,"EXISTING","pomnik"