"comments","demand","documentTransferDate","entryDate","foundDate","giveOutDate","id","issueNumber","itemName","letterNumber","placing","status","storageLocation","year"
,"NO",,1352851200000,,,"1","SA.5314","Portfel","SA.5314.5.2012","5","UNFINISHED","WAREHOUSE","2012"
,"NO",,1352851200000,,,"2.0","SA.5314","Przepustka","SA.5314.5.2012","5","FINISHED",,"2012"
,"NO",,1352851200000,,,"3.0","SA.5314","Karta NFZ","SA.5314.5.2012","5","FINISHED",,"2012"
,"NO",,1352851200000,,,"4.0","SA.5314","Karta bankomatowa","SA.5314.5.2012","5","FINISHED",,"2012"
,"NO",,1352851200000,,,"5.0","SA.5314","Wizytówka","SA.5314.5.2012","5","UNFINISHED","WAREHOUSE","2012"
,"NO",,1352851200000,,,"6.0","SA.5314","Karnet","SA.5314.5.2012","5","UNFINISHED","WAREHOUSE","2012"
,"NO",,1352851200000,,,"7.0","SA.5314","Umowa","SA.5314.5.2012","5","FINISHED",,"2012"
,"NO",,1352851200000,,,"8.0","SA.5314","Zapiski prywatne","SA.5314.5.2012","5","UNFINISHED","WAREHOUSE","2012"
,"NO",,1352851200000,,,"9.0","SA.5314","Bilety","SA.5314.5.2012","5","UNFINISHED","WAREHOUSE","2012"
,"NO",,1352851200000,,,"10.0","SA.5314","Monety","SA.5314.5.2012","5","UNFINISHED","DEPOSIT","2012"
,"LACK_OF_INFORMATION",,1354060800000,,,"11.0","SA.5314","Radio samochodowe","Sygn.akt.10s 1442/00","6","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1354060800000,,,"12.0","SA.5314","Telefon komórkowy","AKI.5236/III/2/07","7","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1354060800000,,,"13.0","SA.5314","Zegarek","AKI.5236/III/2/07","8","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1354060800000,,,"14.0","SA.5314","Portfel",,"9","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1354060800000,,,"15.0","SA.5314","Kluczyki samochodowe","L.dz.A-III-2193/07","10","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1354060800000,,,"16.0","SA.5314","Rower","L.dz.AIV 5204/07","11","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1354060800000,,,"17.0","SA.5314","kurtka","L.dz A II-5353/07","12","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1354060800000,,,"18.0","SA.5314","klucze","L.dz A II-5353/07","12","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1197849600000,,,"19.0","SA.5314","Kluczyk samochodowy z brelokiem","AI-3515/07","13","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1197849600000,,,"20.0","SA.5314","telefon komórkowy","AI-3515/07","13","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1197849600000,,,"21.0","SA.5314","telefon komórkowy","L.dz.KRIII-4588/07","14","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1199232000000,,,"22.0","SA.5236","Torba","III L.dz.AIII 6239/07","1","FINISHED",,"2008"
,"LACK_OF_INFORMATION",,1199232000000,,,"23.0","SA.5314","Zeszyt w kratkę","III L.dz.AIII 6239/07","15","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1199232000000,,,"24.0","SA.5314","Koszula męska używana","III L.dz.AIII 6239/07","15","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1199232000000,,,"25.0","SA.5314","Spodnie dresowe używane","III L.dz.AIII 6239/07","15","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1199232000000,,,"26.0","SA.5314","Koszula męska używana","III L.dz.AIII 6239/07","15","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1199232000000,,,"27.0","SA.5314","Ręcznik","III L.dz.AIII 6239/07","15","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1199232000000,,,"28.0","SA.5314","Spodnie","III L.dz.AIII 6239/07","15","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1199232000000,,,"29.0","SA.5314","Kamizelka","III L.dz.AIII 6239/07","15","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1199232000000,,,"30.0","SA.5314","Książka","III L.dz.AIII 6239/07","15","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1199232000000,,,"31.0","SA.5314","Książka","III L.dz.AIII 6239/07","15","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1199232000000,,,"32.0","SA.5314","Przybory toaletowe uzywane","III L.dz.AIII 6239/07","15","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1199232000000,,,"33.0","SA.5314","Urzadzenie","III L.dz.AIII 6239/07","15","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1199232000000,,,"34.0","SA.5314","Album","III L.dz.AIII 6239/07","15","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1199232000000,,,"35.0","SA.5314","Książeczka Zdrowia","III L.dz.AIII 6239/07","15","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1199232000000,,,"36.0","SA.5314","Opakowanie z karty startowej","III L.dz.AIII 6239/07","15","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1199232000000,,,"37.0","SA.5314","Krawat koloru niebieskiego","III L.dz.AIII 6239/07","15","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1199232000000,,,"38.0","SA.5314","Pisma oraz wyrok Sądu","III L.dz.AIII 6239/07","15","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1206921600000,,,"39.0","SA.5314","Rower","L.dz.A-1961/07; RSOW-269/07","17","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1207699200000,,,"40.0","SA.5314","Radio samochodowe","KR I 768/07","18","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1208217600000,,,"41.0","SA.5314","Telefon komórkowy",,"19","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1217376000000,,,"42.0","SA.5314","Plecak","L.dz A-III-4181/08","20","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1217376000000,,,"43.0","SA.5314","Szlifierka kątowa","L.dz A-III-4181/08","20","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1224028800000,,,"44.0","SA.5314","Kalendarz",,"21","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1224028800000,,,"45.0","SA.5314","Etui",,"21","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1224115200000,,,"46.0","SA.5314","Niemiecka tablica rejestracyjna","l.dz A-III-5937/08","22","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1227052800000,,,"47.0","SA.5314","Portfel","A I-4445/08","23","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1227052800000,,,"48.0","SA.5314","Banknoty","A I-4445/08","23","UNFINISHED","DEPOSIT","2012"
,"LACK_OF_INFORMATION",,1229904000000,,,"49.0","SA.5314","Kurtka ortalionowa używana","A-III-7210/08","24","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1229904000000,,,"50.0","SA.5314","Telefon stacjonarny","A-III-7210/08","24","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1234483200000,,,"51.0","SA.5314","Aparat fotograficzny","L.dz.A-4691/08/V","25","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1236902400000,,,"52.0","SA.5314","obrazki","l.DZ.AIV-81/09","26","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1236902400000,,,"53.0","SA.5314","Portfel","l.DZ.AIV-81/09","26","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1251072000000,,,"54.0","SA.5314","Pasek płacowy","SAM.5236-25/09","27","UNFINISHED",,"2012"
,"LACK_OF_INFORMATION",,1252022400000,,,"55.0","SA.5314","Panel radioodtwarzacza","4096/09/2009","28","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1252368000000,,,"56.0","SA.5314","Banknoty","SAM.5236-30/09","29","UNFINISHED","DEPOSIT","2012"
,"LACK_OF_INFORMATION",,1254182400000,,,"57.0","SA.5314","Zapiski prywatne","23137/09/2009","30","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1254182400000,,,"58.0","SA.5314","Obrazki","23137/09/2009","30","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1256169600000,,,"59.0","SA.5314","Zapiski prywatne","SAM.5236-37/09","31","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1256169600000,,,"60.0","SA.5314","Portfel","SAM.5236-37/09","31","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1256169600000,,,"61.0","SA.5314","Parasol żółty zniszczony","SAM.5236-38/09","32","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1258502400000,,,"62.0","SA.5314","Telefon komórkowy","L.dz.A-III-6157/09","33","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1258502400000,,,"63.0","SA.5314","Karta SIM","L.dz.A-III-6157/09","33","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1258502400000,,,"64.0","SA.5314","Portfel","SAM.5236-45/09","34","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1258502400000,,,"65.0","SA.5314","Bilety","SAM.5236-45/09","34","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1258502400000,,,"66.0","SA.5314","Monety","SAM.5236-45/09","34","UNFINISHED","DEPOSIT","2012"
,"LACK_OF_INFORMATION",,1258502400000,,,"67.0","SA.5314","koraliki","SAM.5236-45/09","34","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1260316800000,,,"68.0","SA.5314","Telefon komórkowy","L.dz.AIII6658/09","35","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1260316800000,,,"69.0","SA.5314","Karta pamięci","L.dz.AIII6658/09","35","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1260316800000,,,"70.0","SA.5314","Bateria do telefonu","L.dz.AIII6658/09","35","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1262649600000,,,"71.0","SA.5314","Portfel","L.dz.A-II-7068/09","36","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1273795200000,,,"72.0","SA.5314","Telefon komórkowy","SAM.5236-14/10","37","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1273795200000,,,"73.0","SA.5314","Bateria do telefonu","SAM.5236-14/10","37","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1277942400000,,,"74.0","SA.5314","Portfel","Ldz.AIII1706/10","38","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1277942400000,,,"75.0","SA.5314","Klucze","Ldz.AIII1706/10","38","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1279497600000,,,"76.0","SA.5314","Telefon komórkowy","AIII3341/10","39","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1279497600000,,,"77.0","SA.5314","Bateria do telefonu","AIII3341/10","39","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1280275200000,,,"78.0","SA.5314","Portfel","SAM.5236-33/10","40","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1280275200000,,,"79.0","SA.5314","Pokwitowanie","SAM.5236-33/10","40","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1280275200000,,,"80.0","SA.5314","Pokwitowanie","SAM.5236-33/10","40","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1280275200000,,,"81.0","SA.5314","Pokwitowanie","SAM.5236-33/10","40","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1280275200000,,,"82.0","SA.5314","Instrukcja","SAM.5236-33/10","40","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1280275200000,,,"83.0","SA.5314","Potwierdzenie doładowania","SAM.5236-33/10","40","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1280275200000,,,"84.0","SA.5314","Potwierdzenie doładowania","SAM.5236-33/10","40","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1280275200000,,,"85.0","SA.5314","Wizytówka","SAM.5236-33/10","40","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1280275200000,,,"86.0","SA.5314","Paragon","SAM.5236-33/10","40","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1280275200000,,,"87.0","SA.5314","Zdjęcie","SAM.5236-33/10","40","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1281312000000,,,"88.0","SA.5314","Wózek","SAM.5236-35/10","41","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1281312000000,,,"89.0","SA.5314","Kocyk","SAM.5236-35/10","41","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1281312000000,,,"90.0","SA.5314","Kołderka","SAM.5236-35/10","41","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1281312000000,,,"91.0","SA.5314","Rower","L.dz:AII3407/10","42","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1281571200000,,,"92.0","SA.5314","Portfel","L.dz.A-II-3698/10","43","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1281571200000,,,"93.0","SA.5314","Obrazek","L.dz.A-II-3698/10","43","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1281571200000,,,"94.0","SA.5314","Zdjęcie","L.dz.A-II-3698/10","43","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1281571200000,,,"95.0","SA.5314","Zapiski prywatne","L.dz.A-II-3698/10","43","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1281571200000,,,"96.0","SA.5314","Zapiski prywatne","L.dz.A-II-3698/10","43","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1281657600000,,,"97.0","SA.5314","Telefon komórkowy","SAM.5236-41/10","44","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1281657600000,,,"98.0","SA.5314","Bateria do telefonu","SAM.5236-41/10","44","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1281657600000,,,"99.0","SA.5314","Karta SIM","SAM.5236-41/10","44","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1284076800000,,,"100.0","SA.5314","Rower","L..dz.A-II-4593/10","45","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1284336000000,,,"101.0","SA.5314","Portfel","SAM.5236-52/10","46","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1284940800000,,,"102.0","SA.5314","Kamera","SAM.5236-54/10","47","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1284940800000,,,"103.0","SA.5314","Kaseta","SAM.5236-54/10","47","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1284940800000,,,"104.0","SA.5314","Kaseta","SAM.5236-54/10","47","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1284940800000,,,"105.0","SA.5314","Kaseta","SAM.5236-54/10","47","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1284940800000,,,"106.0","SA.5314","Kaseta","SAM.5236-54/10","47","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1284940800000,,,"107.0","SA.5314","Kaseta","SAM.5236-54/10","47","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1284940800000,,,"108.0","SA.5314","Kabel","SAM.5236-54/10","47","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1284940800000,,,"109.0","SA.5314","Kabel","SAM.5236-54/10","47","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1284940800000,,,"110.0","SA.5314","Kabel","SAM.5236-54/10","47","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1284940800000,,,"111.0","SA.5314","Zasilacz","SAM.5236-54/10","47","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1284940800000,,,"112.0","SA.5314","Wtyk","SAM.5236-54/10","47","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1284940800000,,,"113.0","SA.5314","Obiektyw","SAM.5236-54/10","47","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1284940800000,,,"114.0","SA.5314","Obiektyw","SAM.5236-54/10","47","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1284940800000,,,"115.0","SA.5314","Torba","SAM.5236-54/10","47","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1289779200000,,,"116.0","SA.5314","Kosiarka","SAM.5236-67/10","48","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1291248000000,,,"117.0","SA.5314","Telefon komórkowy","AIII-6211/2010","49","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1291248000000,,,"118.0","SA.5314","Bateria do telefonu","AIII-6211/2010","49","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1295827200000,,,"119.0","SA.5314","Torba","SAM.5314.1.1.2011","50","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1295827200000,,,"120.0","SA.5314","Saszetka","SAM.5314.1.1.2011","50","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1295827200000,,,"121.0","SA.5314","Rękawiczka","SAM.5314.1.1.2011","50","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1295827200000,,,"122.0","SA.5314","Reklamówki","SAM.5314.1.1.2011","50","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1295827200000,,,"123.0","SA.5314","Długopisy","SAM.5314.1.1.2011","50","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1295827200000,,,"124.0","SA.5314","Zapiski prywatne","SAM.5314.1.1.2011","50","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1295827200000,,,"125.0","SA.5314","Zdjęcia","SAM.5314.1.1.2011","50","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1295827200000,,,"126.0","SA.5314","Zeszyt","SAM.5314.1.1.2011","50","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1295827200000,,,"127.0","SA.5314","Etui","SAM.5314.1.1.2011","50","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1298851200000,,,"128.0","SA.5314","Wózek","SAM.5314.5.2011","51","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1298851200000,,,"129.0","SA.5314","Pokrowiec","SAM.5314.5.2011","51","UNFINISHED","WAREHOUSE","2012"
,"LACK_OF_INFORMATION",,1312502400000,,,"130.0","SA.5314","Zapalniczka metalowa","SAM.5314.9.2011","52","FINISHED",,"2012"
,"LACK_OF_INFORMATION",,1317081600000,,,"131.0","SA.5314","Klucze","KR-683/11","53","UNFINISHED","WAREHOUSE","2012"
,"NO",,1331596800000,,,"132.0","SA.5314","Telefon komórkowy","SAM.5314.2.2012","54","FINISHED",,"2012"
,"NO",,1331596800000,,,"133.0","SA.5314","Bateria do telefonu","SAM.5314.2.2012","54","FINISHED",,"2012"
,"NO",,1331596800000,,,"134.0","SA.5314","Karta sim","SAM.5314.2.2012","54","FINISHED",,"2012"
,"NO",,1332115200000,,,"135.0","SA.5314","Zapiski prywatne","A III 1302/12","55","UNFINISHED","WAREHOUSE","2012"
,"NO",,1332115200000,,,"136.0","SA.5314","Portfel","A III 1302/12","55","UNFINISHED","WAREHOUSE","2012"
,"NO",,1330560000000,,,"137.0","SA.5314","Strzyzarka","A-III-688/12","56","FINISHED","WAREHOUSE","2012"
,"NO",,1330560000000,,,"138.0","SA.5314","Klucze","A-III-688/12","56","UNFINISHED","WAREHOUSE","2012"
,"NO",,1330560000000,,,"139.0","SA.5314","Etui","A-III-688/12","56","UNFINISHED","WAREHOUSE","2012"
,"NO",,1333324800000,,,"140.0","SA.5314","Kabel","SAM.5314.11.2012","57","FINISHED",,"2012"
,"NO",,1333411200000,,,"141.0","SA.5314","Telefon komórkowy","SAM.5314.12.2012","58","UNFINISHED","WAREHOUSE","2012"
,"NO",,1333411200000,,,"142.0","SA.5314","Klucze","SAM.5314.12.2012","58","UNFINISHED","WAREHOUSE","2012"
,"NO",,1333411200000,,,"143.0","SA.5314","Brelok","SAM.5314.12.2012","58","UNFINISHED","WAREHOUSE","2012"
,"NO",,1333152000000,,,"144.0","SA.5314","Rower","SAM.5314.13.2012","59","UNFINISHED","WAREHOUSE","2012"
,"NO",,1341532800000,,,"145.0","SA.5314","Telefon komórkowy","l.dz.AI-2280/12","60","UNFINISHED","WAREHOUSE","2012"
,"NO",,1341532800000,,,"146.0","SA.5314","Bateria do telefonu komórkowego","l.dz.AI-2280/12","60","UNFINISHED","WAREHOUSE","2012"
,"NO",,1341532800000,,,"147.0","SA.5314","Karta sim","l.dz.AI-2280/12","60","UNFINISHED","WAREHOUSE","2012"
,"NO",,1345161600000,,,"148.0","SA.5314","Telefon komórkowy","SAM.5314.19.2012","61","FINISHED",,"2012"
,"NO",,1345161600000,,,"149.0","SA.5314","Bateria do telefonu komórkowego","SAM.5314.19.2012","61","FINISHED",,"2012"
,"NO",,1345161600000,,,"150.0","SA.5314","Karta sim","SAM.5314.19.2012","61","FINISHED",,"2012"
,"NO",,1345161600000,,,"151.0","SA.5314","Ładowarka","SAM.5314.20.2012","62","UNFINISHED","WAREHOUSE","2012"
,"NO",,1347235200000,,,"152.0","SA.5314","Rower","SAM.5314.23.2012","63","UNFINISHED","WAREHOUSE","2012"
,"NO",,1348531200000,,,"153.0","SA.5314","Rower","SAM.5314.24.2012","64","UNFINISHED","WAREHOUSE","2012"
,"NO",,1363219200000,,,"154.0","SA.5314","Portfel","L.dz.A-III-6129/12","3","UNFINISHED","WAREHOUSE","2013"
,"NO",,1363219200000,,,"155.0","SA.5314","Karta SIM","L.dz.A-III-6129/12","3","UNFINISHED","WAREHOUSE","2013"
,"NO",,1363219200000,,,"156.0","SA.5314","Wizytówka","L.dz.A-III-6129/12","3","UNFINISHED","WAREHOUSE","2013"
,"NO",,1361318400000,,,"157.0","SA.5314","Gitara","L.dz.A-V-482/13","5","UNFINISHED","WAREHOUSE","2013"
,"NO",,1361318400000,,,"158.0","SA.5314","Etui na gitarę","L.dz.A-V-482/13","5","UNFINISHED","WAREHOUSE","2013"
,"NO",,1362614400000,,,"159.0","SA.5314","Telefon komórkowy","SA.5314.6.2013","6","FINISHED",,"2013"
,"NO",,1362614400000,,,"160.0","SA.5314","Bateria do telefonu","SA.5314.6.2013","6","FINISHED",,"2013"
,"NO",,1362614400000,,,"161.0","SA.5314","Karta SIM","SA.5314.6.2013","6","FINISHED",,"2013"
,"NO",,1362614400000,,,"162.0","SA.5314","Karta pamięci","SA.5314.6.2013","6","FINISHED",,"2013"
,"NO",,1363046400000,,,"163.0","SA.5314","Gotówka","SA.5314.7.2013","7","UNFINISHED","DEPOSIT","2013"
,"NO",,1363132800000,,,"164.0","SA.5314","Portfel","pm.0729.33.2013","8","FINISHED",,"2013"
,"NO",,1363132800000,,,"165.0","SA.5314","Gotówka","pm.0729.33.2013","8","FINISHED",,"2013"
,"NO",,1363132800000,,,"166.0","SA.5314","Kalendarzyk","pm.0729.33.2013","8","FINISHED",,"2013"
,"NO",,1363132800000,,,"167.0","SA.5314","paragon","pm.0729.33.2013","8","FINISHED",,"2013"
,"NO",,1363132800000,,,"168.0","SA.5314","Zapiski","pm.0729.33.2013","8","FINISHED",,"2013"
,"NO",,1365033600000,,,"169.0","SA.5314","Telefon komórkowy","SA.5314.9.2013","9","FINISHED",,"2013"
,"NO",,1365033600000,,,"170.0","SA.5314","Bateria do telefonu","SA.5314.9.2013","9","FINISHED",,"2013"
,"NO",,1367971200000,,,"171.0","SA.5314","Pistolet","L.Dz.AIV-111/12","10","UNFINISHED","WAREHOUSE","2013"
,"NO",,1367971200000,,,"172.0","SA.5314","Kabura","L.Dz.AIV-111/12","10","UNFINISHED","WAREHOUSE","2013"
,"NO",,1367971200000,,,"173.0","SA.5314","Telefon komórkowy","SA.5314.11.2013","11","UNFINISHED","WAREHOUSE","2013"
,"NO",,1367971200000,,,"174.0","SA.5314","Bateria do telefonu","SA.5314.11.2013","11","UNFINISHED","WAREHOUSE","2013"
,"NO",,1367971200000,,,"175.0","SA.5314","Karta SIM","SA.5314.11.2013","11","UNFINISHED","WAREHOUSE","2013"
,"NO",,1365984000000,,,"176.0","SA.5314","Portfel","SM.5521.535.2013","12","UNFINISHED","WAREHOUSE","2013"
,"NO",,1365984000000,,,"177.0","SA.5314","Karta do Tesco","SM.5521.535.2013","12","UNFINISHED","WAREHOUSE","2013"
,"NO",,1365984000000,,,"178.0","SA.5314","przepustka","SM.5521.535.2013","12","UNFINISHED","WAREHOUSE","2013"
,"YES",,1369526400000,,,"179.0","SA.5314","Telefon komórkowy","SA.5314.13.2013","13","UNFINISHED","WAREHOUSE","2013"
,"YES",,1369526400000,,,"180.0","SA.5314","Karta SIM","SA.5314.13.2013","13","UNFINISHED","WAREHOUSE","2013"
,"NO",,1372032000000,,,"181.0","SA.5314","Dokumenty","UP B-1-03/2013","14","FINISHED",,"2013"
,"NO",,1372723200000,,,"182.0","SA.5314","Kluczyki samochodowe ""Peugeot""","S.A.5314.15.2013","15","UNFINISHED","WAREHOUSE","2013"
,"NO",,1373846400000,,,"183.0","SA.5314","Karta bankomatowa oraz dowód osobisty","brak","16","FINISHED",,"2013"
,"NO",,1372896000000,,,"184.0","SA.5314","Karty dot. Ubezpieczenia zdrowotnego","S.A.5314.17.13","17","FINISHED",,"2013"
,"NO",,1375660800000,,,"185.0","SA.5314","Gotówka","AIV 24441/13","18","UNFINISHED","DEPOSIT","2013"
,"NO",,1375920000000,,,"187.0","SA.5314","Telefon komórkowy","S.A.5314.20.2013","20","UNFINISHED","WAREHOUSE","2013"
,"NO",,1377475200000,,,"188.0","SA.5314","Dowód osobisty i karta NFZ","SO-SO.5344.4.80.2013","21","FINISHED",,"2013"
,"NO",,1378080000000,,,"189.0","SA.5314","Gotówka, wizytówki, kluczyk","S.A..5314.22.2013","22","UNFINISHED","DEPOSIT_WAREHOUSE","2013"
,"NO",,1379462400000,,,"190.0","SA.5314","Dokumenty","SA.5314.23.2013","23","FINISHED",,"2013"
,"YES",,1381363200000,,,"191.0","SA.5314","Kluczyki samochodowe","SA.5314.24.2013","24","FINISHED",,"2013"
,"LACK_OF_INFORMATION",,1382572800000,,,"192.0","SA.5314","pismo do Prawników","SA.5314.25.2013","25","FINISHED",,"2013"
,"NO",,1384473600000,,,"193.0","SA.5314","Telefon komórkowy","SA.5314.26.2013","26","UNFINISHED","WAREHOUSE","2013"
,"NO",,1384905600000,,,"194.0","SA.5314","Rower górski","SA.5314.27.2013","27","FINISHED",,"2013"
,"NO",,1387152000000,,,"195.0","SA.5314","Torba sportowa, plecak, klucze, gotówka","L.dz.A-III-6001/13","28","UNFINISHED","WAREHOUSE","2013"
,"NO",,1387152000000,,,"196.0","SA.5314","Mp3, słuchawki, etui","L.dz.A-III-5204/13","29","UNFINISHED","WAREHOUSE","2013"
,"YES",,1387152000000,,,"197.0","SA.5314","Kluczyk samochodowy  z pilotem","L.dz.A-III-5052/13","30","UNFINISHED","WAREHOUSE","2013"
,"NO",,1388620800000,1382313600000,,"198.0","SA.5314","Telefon komórkowy","AIII-5053/13","3","FINISHED",,"2014"
,"NO",,1392940800000,1389398400000,,"199.0","SA.5314","Portfel","SA.5314.4.2014","4","FINISHED",,"2014"
,"NO",,1393200000000,1391817600000,,"201.0","SA.5314","Rower BMX","SA.5314.6.2014","6","FINISHED",,"2014"
,"NO",,1393200000000,1391817600000,,"202.0","SA.5314","Rower BMX","SA.5314.7.2014","7","FINISHED",,"2014"
,"NO",,1395792000000,,,"203.0","SA.5314","Dokumenty","SA.5314.8.2014","8","FINISHED",,"2014"
,"NO",,1395792000000,,,"204.0","SA.5314","Dokumenty","SA.5314.9.2014","9","FINISHED",,"2014"
,"NO",,1396569600000,1394236800000,,"205.0","SA.5314","Gotówka","SA.5314.10.2014","10","UNFINISHED","DEPOSIT","2014"