"category","comments","contractDate","contractDetails","contractNumber","contractType","contractor","contractorAddressadditionalInformation","contractorAddressbuildingNumber","contractorAddresscity","contractorAddressflatNumber","contractorAddresspostalCode","contractorAddressstreetName","contractorAddressstreetPrefix","contractorType","endDate","responsiblePerson","scopeOfChanges","startDate","tax","totalCost","totalNetCost","unit"
"SERVICE",,1641168000000,"Udostępnienie 1 strony w gazecie w celu zamieszczenia i rozpowszechniana informacji oraz ogłoszeń dotyczących funkcjonowania oraz promocji Miasta Łaziska Górne.","1/2022",,"F-PRESS Sp. z o.o.",,"17","Mikołów",,"43-190","Konstantego Prusa",,,1672444800000,,,1640995200000,23,1476000,0,"Referat Rozwoju Miasta"
,,1641168000000,"Udzielenie dotacji podmiotowej na realizację zadań własnych Miasta Łaziska Górne w zakresie zaspokajania i rozwijania potrzeb czytelniczych i kulturalnych społeczności Miasta Łaziska Górne.","2/2022",,"Miejska Biblioteka Publiczna",,"1","Łaziska Górne",,"43-170","św. Jana Pawła II",,"PRIVATE",1672444800000,,,1640995200000,0,160000000,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
,,1641168000000,"Udzielenie dotacji podmiotowej na realizację zadań własnych Miasta w zakresie zaspakajania  potrzeb mieszkańców w sprawach kultury oraz upowszechniania i promowania kultury lokalnej.","3/2022",,"Miejski Dom Kultury",,"2","Łaziska Górne",,"43-170","św. Jana Pawła II",,"PRIVATE",1672444800000,,,1640995200000,0,200000000,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1641168000000,"Dowóz uczniów niepełnosprawnych z Łazisk Górnych do Ośrodka Rahabilitacyjno- Wychowawczego w Wyrach wraz z opieką nad nimi w okresie 03.01.2022 do 31.12.2022 r.","4/2022",,"Polskie Stowarzyszenie na Rzecz Osób z Niepełnosprawnością Intelektualną",,"4","Mikołów",,"43-190","Plac Salwatorów",,,1735603200000,,,1642377600000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
,,1641168000000,"Pomoc finansowa na dofinasowanie wydatków bieżących Polskiego Stowarzyszenia na Rzecz Osób z Niepełnosprawnością Intelektualną Koło w Mikołowie związanych z realizacją zadnia ,, Profilaktyka zaburzeń wczesnodziecięcych oraz minimalizowanie skutków niepełnosprawności fizycznej, ruchowej i intelektualnej dzieci i młodzieży z Powiatu Mikołowskiego.","5/2022",,"Starostwo Powiatowe",,"4a","Mikołów",,"43-190","Żwirki i Wigury",,"PRIVATE",1672444800000,,,1640995200000,0,7500000,0,"Referat Rozwoju Miasta"
,,1641859200000,"Zmiana stawki czynszu dzierżawnego.","6/2022",,,,,,,,,,"PUBLIC",1684540800000,,,1640995200000,23,112955,91833,"Wydział Mienia Komunalnego"
,,1640995200000,"Dzierżawa terenu położonego w Łaziskach Górnych przy ul. Poręba zabudowana garażem murowanym.","7/2022",,,,,,,,,,"PUBLIC",1956441600000,,,1640995200000,23,841320,684000,"Wydział Mienia Komunalnego"
,,1640995200000,"Dzierżawa terenu położonego w Łaziskach Górnych przy ul. Zwycięstwa zabudowana garażem murowanym.","8/2022",,,,,,"2",,,,"PUBLIC",1956441600000,,,1640995200000,23,841320,684000,"Wydział Mienia Komunalnego"
,,1641254400000,"Zmiana stawki czynszu dzierżawnego.","9/2022",,,,,,"3",,,,"PUBLIC",1643587200000,,,1640995200000,23,7011,5700,"Wydział Mienia Komunalnego"
,,1641859200000,"Zmiana stawki czynszu dzierżawnego.","10/2022",,,,,,,,,,"PUBLIC",1746403200000,,,1640995200000,23,225287,183160,"Wydział Mienia Komunalnego"
"SERVICE",,1641168000000,"Wykonanie konserwacji oraz utrzymania w stałej gotowości bojowej sprzętu i samochodów pożarniczych będących na stanie jednostki OSP Łaziska Górne","11/2022",,,,,,,,,,"PUBLIC",1672444800000,,,1640995200000,0,1080000,0,"Wydział Ochrony Środowiska"
"SERVICE",,1641168000000,"Wykonanie konserwacji oraz utrzymania w stałej gotowości bojowej sprzętu i samochodów pożarniczych będących na stanie jednostki OSP Łaziska Średnie.","12/2022",,,,,,,,,,"PUBLIC",1672444800000,,,1640995200000,0,960000,0,"Wydział Ochrony Środowiska"
"SERVICE",,1641168000000,"Wykonanie konserwacji oraz utrzymania w stałej gotowości bojowej sprzętu i samochodów pożarniczych będących na stanie jednostki OSP Łaziska Dolne.","13/2022",,,,,,,,,,"PUBLIC",1672444800000,,,1640995200000,0,720000,0,"Wydział Ochrony Środowiska"
"SERVICE",,1641168000000,"Wykonanie usług związanych z bieżącym utrzymaniem czystości na placach zabaw i siłowniach zewnętrznych na terenie Miasta Łaziska Górne","14/2022",,"PGKiM",,"5","Łaziska Górne",,"43-170","Energetyków",,,1672444800000,,,1641168000000,0,11964942,0,"Wydział Komunalny"
,,1641168000000,"Udzielenie dotacji celowej  Klubowi Sportowemu ,, POLONIA"" na tworzenie warunków sprzyjających rozwojowi sportu pod nazwą     ,, Rozwój sportu w Mieście Łaziska Górne poprzez realizację programów szkolenia sportowego""","15/2022",,"Klub Sportowy ,, POLONIA""",,"31B","Łaziska Górne",,"43-170","Staszica",,,1672444800000,,,1640995200000,0,66000000,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
,,1641168000000,"Udzielenie dotacji celowej na tworzenie warunków sprzyjających rozwojowi sportu pn. ,, Rozwój sportu w mieście Łaziska Górne przez udział w rozgrywkach Polskiej ligi futbolu amerykańskiego drużyny Hammers Łaziska Górne""","16/2022",,"Stowarzyszenie                                                    ,, HAMMERS ŁAZISKA GÓRNE""",,"1","Łaziska Górne",,"43-170","Sikorskiego",,,1672444800000,,,1640995200000,0,9000000,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1641168000000,"Organizacja opieki sprawowanej w formie żłobka w 2022 roku.","17/2022",,"Firma Punkt opieki nad dzieckiem Monika Tomaszewska",,"10a","Mikołów",,"43-190","Górnicza",,"PUBLIC",1672444800000,,,1640995200000,0,4200000,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1641168000000,"Organizacja i zapewnienie opieki w żłobku Akademia Malucha ,, Zaczarowana Kraina"" nad dziećmi od ukończenia 20 tygodnia życia do ukończenia roku szkolnego, w którym dziecko ukończyło 3 rok życia, będących mieszkańcami Miasta Łaziska Górne"".","18/2022",,"Akademia Malucha                            Zaczarowana Kraina                              Katarzyna Juranek",,"34","Mikołów",,"43-190","Plebiscytowa",,"PUBLIC",1672444800000,,,1640995200000,0,10800000,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1640995200000,"Organizacja opieki sprawowanej w formie żłobka w 2022 roku.","19/2022",,"Damart Marcin Damasiewicz",,"86","Jankowice",,"43-215","Żubrów",,"PUBLIC",1672444800000,,,1640995200000,0,9000000,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1641168000000,"Całoroczne utrzymanie przepustów i krat na kolektorach oraz częściowe oczyszczanie rowów wlotowych do przepustów - ul. Kopalnianej, Konopnickiej, Południowej, Lasoki, Św. Jana, Brada, Cieszyńskiej i DK-81.","20/2022",,"Surowtór Michał Zientek",,"3","Łaziska Górne",,"43-173","Kościuszki",,"PUBLIC",1672444800000,,,1641168000000,0,2500000,0,"Wydział Komunalny"
"SERVICE",,1641254400000,"Dowóz ucznia niepełnosprawnego do Zespołu Szkół Nr 2 Specjalnych w Mikołowie i z powrotem.","21/2022",,,,,,,,,,"PUBLIC",1656028800000,,,1641772800000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
,,1641772800000,"Realizacje zadania pn.,, Lepiej zapobiegać niż leczyć""","22/2022",,"Polski Związek Niewidomych Okręg  Śląski Koło w Mikołowie",,"10","Mikołów",,"43-190","os. Grunwaldzkie",,,1669766400000,,,1641772800000,0,600000,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
,,1642377600000,"Realizacja zadania pt.,, Program wsparcia i rehabilitacji dla osób niepełnosprawnych-25 plus""- mieszkańców Łazisk Górnych w roku 2022-2024.","23/2022",,"Polskie Stowarzyszenie na Rzecz Osób z Niepełnosprawnością Intelektualną Koło w Mikołowie",,"4","Mikołów",,"43-190","Plac Salwatorianów",,,1735603200000,,,1640995200000,0,60000000,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
,,1636329600000,"Przekazanie w dzierżawę  kanalizację deszczową wraz z przyłączami.","24/2022",,"Rejonowe Przedsiębiorstwo i Kanalizacji w Tychach S.A.",,"4","Tychy",,"43-100","Sadowa",,,1672444800000,,,1640995200000,23,7584544,6166296,"Wydział Komunalny"
,,1642377600000,"Dzierżawa terenu położonego przy ul. Zwycięstwa w Łaziskach Górnych.","25/2022",,,,,,,,,,"PUBLIC",1672444800000,,,1640995200000,23,84132,68400,"Wydział Mienia Komunalnego"
,,1641254400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","26/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
,,1641859200000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","27/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1641254400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","28/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
,,1642377600000,"Wykonanie filmu przedstawiającego propozycję tras szybkiej kolei - CPK przebiegających przez Miasto Łaziska Górne.","29/2022",,,,,,,,,,"PUBLIC",1642723200000,,,1642377600000,0,121300,0,"Referat Rozwoju Miasta"
"SERVICE",,1641168000000,"Bieżące utrzymanie w czystości i porządku terenów rekreacyjnych przy ul. Południowej w Łaziskach Górnych tzw. ,, YNZLI""","30/2022",,"Kercz Tomasz ,, KERYMAX""",,"23","Łaziska Górne",,"43-170","Wierzbowa",,"PUBLIC",1672444800000,,,1641168000000,0,3525039,0,"Wydział Komunalny"
"CONSTRUCTION",,1642377600000,"Remonty bieżące ulic i chodników na terenie Miasta Łaziska Górne.","31/2022",,"PGKiM",,"5","Łaziska Górne",,"43-170","Energetyków",,,1673913600000,,,1642377600000,23,33859800,27528293,"Wydział Komunalny"
"SERVICE",,1641859200000,"Realizacja zadania pt.: ,, Dziś-jutro-pojutrze""- organizacja zajęć dla dzieci i młodzieży metodą harcerską.","32/2022",,"Związek Harcerstwa Polskiego Chorągiew Śląska Hufiec Ziemi Mikołowskiej",,"1","Mikołów",,"43-190","Plac Harcerski",,,1671062400000,,,1641772800000,0,600000,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
,,1641254400000,"Zmiana terminu realizacji inwestycji.","33/2022",,,,,,,,,,"PUBLIC",,,,,0,0,0,"Wydział Ochrony Środowiska"
,,1642550400000,"Zmiana stawki czynszu dzierżawnego.","34/2022",,,,,,,,,,"PUBLIC",1805673600000,,,1640995200000,23,439823,357580,"Wydział Mienia Komunalnego"
,,1642377600000,"Określenie zasad przeznaczenia, wykorzystania i rozliczenia dotacji celowej w sprawie współdziałania przy budowie nowego Systemu Informacji Przestrzennej.","35/2022",,"Gmina Mikołów",,"16","Mikołów",,"43-190","Rynek",,"PRIVATE",,,,,0,11500000,0,"Wydział Organizacyjny"
,,1642377600000,"Rozbudowa parkingu przy ul. Ogrodowej - II etap.","36/2022",,"PGKiM",,"5","Łaziska Górne",,"43-170","Energetyków",,,1650585600000,,,1642377600000,23,4191471,0,"Wydział Komunalny"
,,1641945600000,"Zmiana adresu zamieszkania.","37/2022",,,,,,,,,,"PUBLIC",,,,,0,0,0,"Wydział Mienia Komunalnego"
,,1641254400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","38/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
"SERVICE",,1641772800000,"Utrzymanie zieleni miejskiej w mieście Łaziska Górne ( rabaty, parki, zieleń, wycinka, pielęgnacja).","39/2022",,"PGKiM",,"5","Łaziska Górne",,"43-170","Energetyków",,,1672358400000,,,1641772800000,8,68969120,63860296,"Wydział Ochrony Środowiska"
,,1642377600000,"Opracowanie projektu zmiany stałej organizacji ruchu drogowego w związku z wyznaczeniem przystanku komunikacji miejskiej w rejonie centrum przesiadkowego przy ul. Dworcowej/ul. Sienkiewicza w Łaziskach Górnych.","40/2022",,,,,,,,,,"PUBLIC",1646006400000,,,1642377600000,0,90000,0,"Wydział Komunalny"
,,1641945600000,"Zmiana stawki czynszu dzierżawnego.","41/2022",,,,,,,,,,"PUBLIC",1924905600000,,,1640995200000,23,731948,595080,"Wydział Mienia Komunalnego"
,,1642377600000,"Zmiana stawki czynszu dzierżawnego.","42/2022",,,,,,,,,,"PUBLIC",1932681600000,,,1640995200000,23,778221,632700,"Wydział Mienia Komunalnego"
"SERVICE",,1641772800000,"Wykonanie rocznego przeglądu technicznego z konserwacją podstawową urządzeń zabawowych na placach zabaw i siłowniach zewnętrznych.","43/2022",,"Grupa Saternus S.A.",,"32","Chorzów",,"41-500","Nowa",,,1648684800000,,,1641772800000,0,947100,0,"Wydział Komunalny"
"SERVICE",,1643068800000,"Świadczenie usług dostępu na portalu wpfa.curulis.pl oraz oprogramowania WPFAsystent.","44/2022",,"CURULIS Sp. z o.o.",,"2","Poznań",,"61-831","Pl. Wiosny Ludów",,,,,,,23,509220,414000,"Wydział Organizacyjny"
,,1641254400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","45/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1642464000000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","46/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
"SERVICE",,1643328000000,"Świadczenie bieżącego doradztwa podatkowe.","47/2022",,"Gekko Taxens Doradztwo Podatkowe Sp. z o.o.",,"18","Warszawa",,"00-105","Twarda",,,1672444800000,,,,23,9000000,0,"Wydział Finansowy"
,,1642118400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","48/2022",,,,,,,,,,"PUBLIC",,,,,0,1000000,0,"Wydział Ochrony Środowiska"
,,1641254400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","49/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1642464000000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","50/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
,,1643587200000,"Zmiana stawki czynszu dzierżawnego.","51/2022",,,,,,,,,,"PUBLIC",1924905600000,,,1640995200000,23,757188,615600,"Wydział Mienia Komunalnego"
,,1643241600000,"Rozwiązanie umowy dzierżawy z uwagi na zbycie garażu.","52/2022",,,,,,,,,,"PUBLIC",1643241600000,,,1640995200000,23,5679,4617,"Wydział Mienia Komunalnego"
,,1643328000000,"Dzierżawa terenu położonego w Łaziskach Górnych przy ul. Zwycięstwa zabudowanego garażem murowany.","53/2022",,,,,,,,,,"PUBLIC",1958774400000,,,1643328000000,23,757398,615771,"Wydział Mienia Komunalnego"
,,1643587200000,"Przeprowadzenie okresowej (rocznej) kontroli stanu technicznego dróg gminnych i innych będących w zarządzie Miasta oraz i ich przydatności do użytkowania na terenie Miasta Łaziska Górne.","54/2022",,,,,,,,,,"PUBLIC",1661817600000,,,1643068800000,0,550000,0,"Wydział Komunalny"
,,1642464000000,"Zmiana treści umowy ze względu na omyłkę pisarską.","55/2022",,,,,,,,,,"PUBLIC",,,,,0,0,0,"Wydział Ochrony Środowiska"
,,1641254400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","56/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1641859200000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","57/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
,,1641772800000,"Realizacja zadania publicznego pn.                       ,, Popularyzacja kultury Łazisk Górnych""","58/2022",,"Towarzystwo Przyjaciół Łazisk",,"1","Łaziska Górne",,"43-170","Jana Pawła II",,,1671062400000,,,1641772800000,0,1100000,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1642982400000,"Dostawa oraz montaż elementów oznakowania i wykonania usług związanych z bieżącym utrzymaniem oznakowania dróg gminnych na terenie Miasta Łaziska Górne.","59/2022",,"Zakład Konserwacji Znaków Drogowych Piotr Janiszewski",,"3G","Łaziska Górne","2","43-173","Wyrska",,"PUBLIC",1672444800000,,,1642982400000,23,8000000,6504065,"Wydział Komunalny"
"SERVICE",,1642982400000,"Czyszczenie kratek kanalizacji deszczowej wraz z przykanalikami na drogach gminnych na terenie Miasta Łaziska Górne.","60/2022",,",,SURO-WTÓR"" Skup Surowców Wtórnych, Handel Art. Przemysłowymi Irena Zientek",,"13","Łaziska Górne",,"43-170","Chopina",,"PUBLIC",1653955200000,,,1642982400000,0,10000000,0,"Wydział Komunalny"
"SERVICE",,1642982400000,"Wycinka drzew oraz pielęgnacja zieleni w obrębie skrzyżowań i znaków drogowych na terenie miasta.","61/2022",,",,SURO-WTÓR"" Skup Surowców Wtórnych, Handel Art. Przemysłowymi Irena Zientek",,"13","Łaziska Górne",,"43-170","Chopina",,"PUBLIC",1672012800000,,,1642982400000,8,9000000,0,"Wydział Komunalny"
,,1643846400000,"Zmiany w Porozumieniu dot. spotkań dla mieszkańców informujących o zasadach Programu oraz  wypłacie środków dot. kosztów kwalifikowanych na realizację zadań.","62/2022",,"Wojewódzki Fundusz Ochrony Środowiska i Gospodarki Wodnej",,"19","Katowice",,"40-035","Plebiscytowa",,"PRIVATE",,,,,0,0,0,"Wydział Ochrony Środowiska"
,,1643328000000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","63/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
,,1643068800000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","64/2022",,,,,,,,,,"PUBLIC",,,,,0,1000000,0,"Wydział Ochrony Środowiska"
,,1643328000000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","65/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
,,1643328000000,"Realizacja zadania publicznego pt. ,,Otwarte zawody sportowe: Turnieje bowlingowe z cyklu Grand Prix oraz IX Deblowe mistrzostwa w Tenisie Ziemnym""","66/2022",,"Stowarzyszenie Sportowo-Kulturalne ,, Elektro""",,"30","Łaziska Górne",,"43-170","Wyzwolenia",,,1669766400000,,,1651708800000,0,500000,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"CONSTRUCTION",,1643673600000,"Wykonanie remontów bieżących w szkołach podstawowych - remont sali lekcyjnej z zapleczem w Szkole Podstawowej nr 4 przy ul. Powstańców 6 w Łaziskach Górnych.","67/2022",,"Firma Wielobranżowa               ,, MURIK""",,"5","Łaziska Górne",,"43-170","Goździków",,"PUBLIC",1647561600000,,,1644192000000,23,6000000,4878049,"Wydział Inwestycji"
"SERVICE",,1643587200000,"Konserwacja urządzeń zabawowych na placach zabaw oraz urządzeń siłowni zewnętrznych na terenie Miasta  Łaziska Górne.","68/2022",,"Brzyszkowski Piotr F.U.H. BUD-LUX",,"186","Orzesze",,"43-180","Rybnicka",,"PUBLIC",1672444800000,,,1643673600000,23,6000000,4878049,"Wydział Komunalny"
,,1643068800000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","69/2022",,,,,,,,,,"PUBLIC",,,,,0,1000000,0,"Wydział Ochrony Środowiska"
,,1641945600000,"Zmiana adresu i nazwiska","70/2022",,,,,,,,,,"PUBLIC",,,,,0,0,0,"Wydział Mienia Komunalnego"
,,1643587200000,"Zmiana stawki czynszu dzierżawnego.","71/2022",,,,,,,,,,"PUBLIC",1837987200000,,,1640995200000,23,543353,441750,"Wydział Mienia Komunalnego"
,,1643846400000,"Zmiana stawki czynszu dzierżawnego.","72/2022",,,,,,,,,,"PUBLIC",1645488000000,,,1640995200000,23,12152,9880,"Wydział Mienia Komunalnego"
,,1643673600000,"Dzierżawa terenu położonego w Łaziskach Górnych przy ul. Zwycięstwa zabudowanego garażem blaszanym.","73/2022",,,,,,,,,,"PUBLIC",1675123200000,,,1643673600000,23,84132,68400,"Wydział Mienia Komunalnego"
,,1643760000000,"Dzierżawa terenu położonego w Łaziskach Górnych przy ul. Zwycięstwa zabudowana garażem blaszanym.","74/2022",,,,,,,,,,"PUBLIC",1959206400000,,,1643760000000,23,840853,683620,"Wydział Mienia Komunalnego"
"SERVICE",,1643155200000,"Wykonanie dokumentacji operatów szacunkowych dla nieruchomości gruntowych.","75/2022",,"Rzeczoznawca Majątkowy Bryja-Szewczyk Maja",,"11","Mikołów",,"43-190","Krakowska",,"PUBLIC",1644883200000,,,1643155200000,23,159900,130000,"Wydział Mienia Komunalnego"
"SERVICE",,1643155200000,"Wykonanie dokumentacji operatów szacunkowych dla nieruchomości gruntowych.","76/2022",,"Rzeczoznawca Majątkowy Bryja-Szewczyk Maja",,"11","Mikołów",,"43-190","Krakowska",,"PUBLIC",1645142400000,,,1643155200000,23,61500,50000,"Wydział Mienia Komunalnego"
"SERVICE",,1643673600000,"Wykonanie operatów szacunkowych na potrzeby sporządzenia opłaty planistycznej z tytułu wzrostu wartości nieruchomości po zmianie Miejscowego planu zagospodarowania przestrzennego miasta Łaziska Górne.","77/2022",,"Rzeczoznawca Majątkowy Bryja-Szewczyk Maja",,"11","Mikołów",,"43-190","Krakowska",,"PUBLIC",1661904000000,,,1643673600000,23,984000,800000,"Wydział Inwestycji"
,,1643760000000,"Zapewnienie dowozu uczniowi niepełnosprawnemu do Zespołu Szkół Nr 2 w Mikołowie i z powrotem.","78/2022",,,,,,,,,,"PUBLIC",1656028800000,,,1645488000000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
,,1644451200000,"Zmiana stawki czynszu dzierżawnego.","79/2022",,,,,,,,,,"PUBLIC",1668038400000,,,1640995200000,23,657476,534533,"Wydział Mienia Komunalnego"
,,1644537600000,"Zmiana stawki czynszu dzierżawnego.","80/2022",,,,,,,,,,"PUBLIC",1885593600000,,,1640995200000,23,652490,530480,"Wydział Mienia Komunalnego"
"SERVICE",,1644796800000,"Wykonanie czynności inkasenta na terenie Miasta Łaziska Górne.","81/2022",,,,,,,,,,"PUBLIC",,,,,0,0,0,"Wydział Organizacyjny"
,,1644278400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  zakupu i  montażu urządzeń wytwarzających ciepło pochodzących z odnawialnych źródeł energii.","82/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
"SERVICE",,1641772800000,"Transport i przyjmowanie rannych dziko żyjących zwierząt oraz zwierząt egzotycznych z terenu Miasta Łaziska Górne, i zapewnienie tym zwierzętom leczenia i opieki, ponoszenia kosztów zakupu żywności","83/2022",,"Leśne Pogotowie Jacka Wąsińskiego",,"70","Mikołów",,"43-190","Kościuszki",,"PUBLIC",1672444800000,,,1641772800000,23,1500000,0,"Wydział Ochrony Środowiska"
"SERVICE",,1643587200000,"Konserwacja urządzenia alarmowego systemu powszechnego ostrzegania i alarmowania na terenie Miasta Łaziska Górne.","84/2022",,"Przedsiębiorstwo Usługowo Handlowe ,, ASECO"" Pakosiewicz Bartosz",,"1B","Tychy",,"43-100","Husarii Polskiej",,"PUBLIC",1672444800000,,,1640995200000,23,578592,0,"Wydział Komunalny/ Zarządzanie Kryzysowe"
,,1643587200000,"Pomoc finansowa w formie dotacji z przeznaczeniem na finansowanie kosztów 1,07 etatu dyspozytora Powiatowego Centrum Zarządzania Kryzysowego.","85/2022",,"Starostwo Powiatowe",,"4a","Mikołów",,"43-190","Żwirki i Wigury",,"PRIVATE",1672444800000,,,1640995200000,0,5225400,0,"Wydział Komunalny/ Zarządzanie Kryzysowe"
,,1643587200000,"Zmiana terminu realizacji zamówienia.","86/2022",,"EMTEST a.s.",,"7","Žilina",,"010 01","Bánavská cesta",,,,,,,0,0,0,"Wydział Komunalny"
,,1644278400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  zakupu i  montażu urządzeń wytwarzających ciepło pochodzących z odnawialnych źródeł energii.","87/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1643932800000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  zakupu i  montażu urządzeń wytwarzających ciepło pochodzących z odnawialnych źródeł energii.","88/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1643328000000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","89/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
,,1643328000000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","90/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
,,1644883200000,"Zmiana konta bankowego.","91/2022",,"Miejski Dom Kultury",,"2","Łaziska Górne",,"43-170","św. Jana Pawła II",,"PRIVATE",,,,,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
,,1644278400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","92/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
,,1642464000000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","93/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"