"actNumber","area","boundary","comments","document","link","planName","publicationDate","publicationNumber","ratificationDate","status","validFrom","validTo"
"XXI/74/79",,"Cały obszar  Wyry","przedłużany uchwałą poniżej",,,"Plan ogólny zagospodarowania przestrzennego miasta Tychy",300758400000,"Dz. Urz.   nr 5",299548800000,"OBSOLETE",299548800000,780192000000
"IX/43/86",,"Cały obszar Wyry",,,,"Plan ogólny zagospodarowania przestrzennego miasta Tychy",513907200000,"DZ.Urz. WRN w Katowicach Nr 2, poz. 58",505008000000,"OBSOLETE",513907200000,780192000000
"XXIII/125/88",,"część obszaru Wyry",,,,"Zmiany fragmentów planu ogólnego zagospodarowania przestrzennego miasta Tychy",591580800000,"Dz. Urz. WRN w Katowicach  Nr 8, poz. 242",576979200000,"OBSOLETE",576979200000,780192000000
"XXVII/128/94",,"Cały obszar gminy Wyry",,,,"Miejscowy plan ogólny zagospodarowania przstrzennego gminy Wyry",778982400000,"Dz. Urz. Woj. Kat. Nr 11, poz.85",767318400000,"OBSOLETE",780278400000,1072828800000
"XLVI/250/98",,"część obszaru gminy Wyry",,,,"Zmiany fragmentów planu ogólnego zagospodarowania przestrzennego gminy Wyry",906336000000,"Dz. Urz. Woj. Kat. Nr 28, poz.316",898128000000,"OBSOLETE",907632000000,1111276800000
"XII/70/99",,"część obszaru gminy Wyry",,,,"Zmiany fragmentów planu ogólnego zagospodarowania przestrzennego gminy Wyry",941155200000,"DZ. Urz. Woj. Śl. Nr 47, poz. 1236",935712000000,"OBSOLETE",942451200000,1111276800000
"XXIX/204/2001",,"część obszaru gminy Wyry",,,,"Zmiany fragmentów planu ogólnego zagospodarowania przestrzennego gminy Wyry",996105600000,"Dz. Urz. Woj. Śl. Nr 50, poz. 1347",993600000000,"OBSOLETE",997401600000,1111276800000
"XII/84/2003",,"część obszaru gminy Wyry",,,,"Zamiana fragmentu planu ogólnego zagospodarowania przestrzennego gminy Wyry dla terenu położonego przy ul. Fr. Kłosa w Gostyni",1081468800000,"Dz. Urz. Woj. Śl. Nr 28, poz. 959",1069804800000,"OBSOLETE",1084060800000,1108166400000
"XXI/164/2004","1057.52","część miejscowości Gostyń",,,,"Miejscowy plan zagospodarowania przestrzennego miejscowości Gostyń",1105574400000,"Dz. Urz. Woj. Śl. Nr 6, poz. 106",1099526400000,"OBSOLETE",1108252800000,1282176000000
"XXIV/186/2005","1224.33","część miejscowości Wyry","obowiązuje na niewielkim fragmencie działki położonej przy ul.Aleksandra Puszkina do nadal",,,"Miejscowy plan zagospodarowania przestrzennego miejscowości Wyry",1108684800000,"Dz. Urz. Woj. Śl. Nr 18, poz. 510",1106697600000,"LEGALLY_BINDING",1111363200000,1270944000000
"XLI/405/2010",,"część miejscowości Wyry",,,,"Miejscowy plan zagospodarowania przestrzennego miejscowości Wyry",1268352000000,"Dz. Urz. Woj. Śl. Nr 43, poz. 663",1263945600000,"LEGALLY_BINDING",1271030400000,
"XLIII/418/2010",,"część miejscowości Wyry",,,,"Miejscowy plan zagospodarowania przestrzennego miejscowości Wyry w rejonie ul. Pszczyńskiej",1273708800000,"Dz. Urz. Woj. Śl. Nr 84, poz. 1397",1269475200000,"LEGALLY_BINDING",1276473600000,
"XLIV/429/2010",,"część miejscowości Gostyń",,,,"Miejscowy plan zagospdarowania przestrzennego miejscowości Gostyń",1279584000000,"Dz. Urz. Woj. Śl. Nr 131, poz. 2174",1272499200000,"LEGALLY_BINDING",1282262400000,
