"area","cofoundingOrganizationName","cofoundingParticipation","cofoundingSource","comments","educationCount","educationPopulation","educationType","endDate","foundingOrganizationName","foundingParticipation","foundingSource","implementationMode","implementerAddressadditionalInformation","implementerAddressbuildingNumber","implementerAddresscity","implementerAddressflatNumber","implementerAddresspostalCode","implementerAddressstreetName","implementerAddressstreetPrefix","implementerName","name","no","organizationAddressadditionalInformation","organizationAddressbuildingNumber","organizationAddresscity","organizationAddressflatNumber","organizationAddresspostalCode","organizationAddressstreetName","organizationAddressstreetPrefix","organizationName","organizationTeryt","otherCount","otherInformation","otherType","population","populationDescription","preventionCount","preventionPopulation","preventionType","promotionsCount","promotionsPopulation","promotionsType","purpose","researchCount","researchType","startDate","totalCost"
"Zabrze","Ministerstwo Sportu i Turystyki",29980000,"Budżet Państwa",,0,0,,1546214400000,"Miasto Zabrze",115509200,"Budżet JST","Ustawa z dnia 29 stycznia 2004 r. – Prawo zamówień publicznych (Dz. U. z 2017 r. poz. 1579)",,"35","Słupia",,"26-234","Budzisław","ul.","1. PRZEDSIĘBIORSTWO HANDLOWO - USŁUGOWE ,,GRUMIX'' KAROLINA PRZEPIÓRA-GRUDA GRUMIX","Budowa 3 boisk sportowych na terenie Zabrza","1",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,170000,"dzieci i młodzież (7-18)",1,170000,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa",1,170000,"Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);","1.1.3.2",0,,1514764800000,145489200
"Zabrze","Ministerstwo Sportu i Turystyki",29980000,"Budżet Państwa",,0,0,,1546214400000,"Miasto Zabrze",115509200,"Budżet JST","Ustawa z dnia 29 stycznia 2004 r. – Prawo zamówień publicznych (Dz. U. z 2017 r. poz. 1579)",,"9","Koszczały",,"88-210","Koszczały","ul.","2. TORAKOL RAJMUND ZALEWSKI TORAKOL","Budowa 3 boisk sportowych na terenie Zabrza","2.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,170000,"dzieci i młodzież (7-18)",1,170000,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa",1,170000,"Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);","1.1.3.2",0,,1514764800000,145489200
"Zabrze","Ministerstwo Sportu i Turystyki",29980000,"Budżet Państwa",,0,0,,1546214400000,"Miasto Zabrze",115509200,"Budżet JST","Ustawa z dnia 29 stycznia 2004 r. – Prawo zamówień publicznych (Dz. U. z 2017 r. poz. 1579)",,,"Szczecin",,"71-455","Arakońska (Stadion)","ul.","3. SOLID - STET","Budowa 3 boisk sportowych na terenie Zabrza","3.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,170000,"dzieci i młodzież (7-18)",1,170000,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa",1,170000,"Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);","1.1.3.2",0,,1514764800000,145489200
"Zabrze",,0,,,0,0,,1546214400000,"Miasto Zabrze",103983600,"Budżet JST","Ustawa z dnia 29 stycznia 2004 r. – Prawo zamówień publicznych (Dz. U. z 2017 r. poz. 1579)",,"50","Bytom",,"41-909","Cyryla i Metodego","ul.","1. CELMAR SP. Z O.O.","Budowa wielopokoleniowej ścieżki zdrowia - ZBP 2017 P0008","4.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,170000,"dzieci (0-6);dzieci i młodzież (7-18);osoby dorosłe (19-64);osoby starsze (65+);",1,170000,"Ruch na świeżym powietrzu",1,170000,"Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);","1.1",0,,1514764800000,103983600
"Zabrze",,0,,,0,0,,1546214400000,"Miasto Zabrze",103983600,"Budżet JST","Ustawa z dnia 29 stycznia 2004 r. – Prawo zamówień publicznych (Dz. U. z 2017 r. poz. 1579)",,,"Szczecin",,"71-455","Arakońska (Stadion)","ul.","2. SOLID - STET","Budowa wielopokoleniowej ścieżki zdrowia - ZBP 2017 P0008","5.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,170000,"dzieci (0-6);dzieci i młodzież (7-18);osoby dorosłe (19-64);osoby starsze (65+);",1,170000,"Ruch na świeżym powietrzu",1,170000,"Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);","1.1",0,,1514764800000,103983600
"Zabrze","Ministerstwo Sportu i Turystyki",1485000,"Budżet Państwa",,0,0,,1543536000000,"Miasto Zabrze",8545300,"Budżet JST","Rozporządzenie Rady Ministrów z dnia 8 kwietnia 2008 r. w sprawie decyzji dotyczących zapewnienia finansowania z budżetu państwa Dz.U. 2008 poz. 376",,"16","Zabrze",,"41-819","Pestalozziego","ul.","SP 23","dofinansowanie boisk Orlik w tym Animatora na boisku Orlik","6.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,7500,"dzieci i młodzież (7-18);",50,7500,"Zajęcia sportowe 1-rzędowa",50,7500,"Zajęcia sportowe;","1.1",0,,1519862400000,10030300
"Zabrze","Ministerstwo Sportu i Turystyki",1485000,"Budżet Państwa",,0,0,,1543536000000,"Miasto Zabrze",8545300,"Budżet JST","Rozporządzenie Rady Ministrów z dnia 8 kwietnia 2008 r. w sprawie decyzji dotyczących zapewnienia finansowania z budżetu państwa Dz.U. 2008 poz. 376",,"11","Zabrze",,"41-813","Ludwiki Wawrzyńskiej","ul.","SP 30","dofinansowanie boisk Orlik w tym Animatora na boisku Orlik","7.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,7500,"dzieci i młodzież (7-18);",50,7500,"Zajęcia sportowe 1-rzędowa",50,7500,"Zajęcia sportowe;","1.1",0,,1519862400000,10030300
"Zabrze","Ministerstwo Sportu i Turystyki",1485000,"Budżet Państwa",,0,0,,1543536000000,"Miasto Zabrze",8545300,"Budżet JST","Rozporządzenie Rady Ministrów z dnia 8 kwietnia 2008 r. w sprawie decyzji dotyczących zapewnienia finansowania z budżetu państwa Dz.U. 2008 poz. 376",,"4","Zabrze",,"41-819","Franciszkańska","ul.","ZSMS","dofinansowanie boisk Orlik w tym Animatora na boisku Orlik","8.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,7500,"dzieci i młodzież (7-18);",50,7500,"Zajęcia sportowe 1-rzędowa",50,7500,"Zajęcia sportowe;","1.1",0,,1519862400000,10030300
"Zabrze","Maciejów Sp. z o.o.",325000,"Środki własne podmiotu",,0,0,,1546214400000,"Miasto Zabrze",650000,"Budżet JST","Ustawa z dnia 11 września 2015 r. o zdrowiu publicznym (Dz. U. poz. 1916) - Tryb konkursowy",,"16","Zabrze",,"41-804","Knurowska","ul.","1.Maciejów Sp. z o.o.","Kompleksowa profilaktyka otyłości, cukrzycy i zaburzeń lipidowych u dzieci we wczesnym wieku szkolnym z elementami profilaktyki uzależnień.","9.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,100,"dzieci i młodzież (7-18);Dzieci w wieku 7 i 8 lat z zabrzańskich szkół;",4,100,"Usługi medyczne (np.: badania antropometryczne, laboratoryjne) 2-rzędowa;Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;",5,170000,"lokalna gazeta, ogłoszenie na stronie internetowej, na tablicy ogłoszeń w siedzibie realizatora i w szkołach, pogadanki z rodzicami ;Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);","1.2.2",0,,1538611200000,1300000
"Zabrze","Poradnia Specjalistyczna Grunwaldzka",325000,"Środki własne podmiotu",,0,0,,1546214400000,"Miasto Zabrze",650000,"Budżet JST","Ustawa z dnia 11 września 2015 r. o zdrowiu publicznym (Dz. U. poz. 1916) - Tryb konkursowy",,"16","Zabrze",,"41-804","Knurowska","ul.","2. Poradnia Specjalistyczna Grunwaldzka Sp. z o.o.","Kompleksowa profilaktyka otyłości, cukrzycy i zaburzeń lipidowych u dzieci we wczesnym wieku szkolnym z elementami profilaktyki uzależnień.","10.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,100,"dzieci i młodzież (7-18);Dzieci w wieku 7 i 8 lat z zabrzańskich szkół;",4,100,"Usługi medyczne (np.: badania antropometryczne, laboratoryjne) 2-rzędowa;Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;",,,"lokalna gazeta, ogłoszenie na stronie internetowej, na tablicy ogłoszeń w siedzibie realizatora i w szkołach, pogadanki z rodzicami ;Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);","1.2.2",0,,1538611200000,1300000
"Zabrze","WFOŚiGW Katowice",1414600,"Budżet urzędu wojewódzkiego",,2,120,"Konferencje;Publikacje/podręczniki;",1520812800000,"Miasto Zabrze",446700,"Budżet JST","Ustawa o samorządzie województwa (Dz.U. z 2017 r. poz. 2096)",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","Konferencja ""WSPÓLNIE NA RZECZ OCHRONY POWIETRZA  I ZDROWIA""","11.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,120,"osoby dorosłe (19-64);administracja rządowa, samorządowa, JST, instytucje naukowo-badawcze, przedstawiciele biznesu;",1,120,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;",3,150,"zaproszenia indywidualne;Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);","4.1.1",0,,1520812800000,1861300
"Zabrze",,0,,,0,0,,1546214400000,"Miasto Zabrze",74976400,"Budżet JST","Ustawa z dnia 5 czerwca 1998 o samorządzie powiatowym  Dz.U. 2018 poz. 995",,"28","Gliwice",,"44-105","Wigilijna","ul.","PRZEDSIĘBIORSTWO PRODUKCYJNO-HANDLOWO-USŁUGOWE ROBIREX ROMAN BIERNACKI","Modernizacja ogrzewania w budynkach nie nalezących do Gminy Zabrze","12.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,170000,"osoby dorosłe - mężczyźni (19-64);osoby starsze (65+);Właściciele budynków mieszkalnych jednorodzinnych i wielorodzinnych;",1,383,"wymian kotła grzewczego  1-rzędowa;",1,170000,"Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);","4.1.1",0,,1514764800000,74976400
"Zabrze","1. Opifer Sp. z o.o.",2612000,"Środki własne podmiotu leczniczego","Kampania informacyjna była do wszystkich mieszkańców Zabrza, dzieci, rodziców, wnuków.... Akcja została nagłośniona poprzez media oraz lokalna pracę.",0,0,,1546214400000,"Miasto Zabrze",5038000,"Budżet JST","Ustawa z dnia 11 września 2015 r. o zdrowiu publicznym (Dz. U. poz. 1916) - Tryb konkursowy",,"20","Zabrze",,"41-800","Pawliczka","ul.","1. Opifer Sp. z o.o.","Poprawa opieki profilaktycznej poprzez wzmacnianie medycyny szkolnej w zapobieganiu wadom postawy dzieci z zabrzańskich szkół z elementami profilaktyki uzależnień.","13.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,1200,"dzieci i młodzież (7-18);Dzieci z zabrzańskich szkół 10 i 11 lat;",4,1200,"Usługi medyczne (np.: badania antropometryczne, laboratoryjne) uniwersalna;Usługi medyczne - rehabilitacja 2-rzędowa;Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) uniwersalna;",5,170000,"ogłoszenie w lokalnej prasie, na stronie internetowej, na tablicy ogłoszeń w budynku realizatora i w szkołach, pogadanka z rodzicami;Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);","4.2.1",0,,1538611200000,8770000
"Zabrze","2. Maciejów Sp. z o.o.",560000,"Środki własne podmiotu leczniczego","Kampania informacyjna była do wszystkich mieszkańców Zabrza, dzieci, rodziców, wnuków.... Akcja została nagłośniona poprzez media oraz lokalna pracę.",0,0,,1546214400000,"Miasto Zabrze",5038000,"Budżet JST","Ustawa z dnia 11 września 2015 r. o zdrowiu publicznym (Dz. U. poz. 1916) - Tryb konkursowy",,"16","Zabrze",,"41-804","Knurowska","ul.","2. Maciejów Sp. z o.o.","Poprawa opieki profilaktycznej poprzez wzmacnianie medycyny szkolnej w zapobieganiu wadom postawy dzieci z zabrzańskich szkół z elementami profilaktyki uzależnień.","14.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,1200,"dzieci i młodzież (7-18);Dzieci z zabrzańskich szkół 10 i 11 lat;",4,1200,"Usługi medyczne (np.: badania antropometryczne, laboratoryjne) uniwersalna;Usługi medyczne - rehabilitacja 2-rzędowa;Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) uniwersalna;",5,170000,"ogłoszenie w lokalnej prasie, na stronie internetowej, na tablicy ogłoszeń w budynku realizatora i w szkołach, pogadanka z rodzicami;Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);","4.2.1",0,,1538611200000,8770000
"Zabrze","3. Poradnia Specjalistyczna Grunwaldzka Sp. z o.o.",560000,"Środki własne podmiotu leczniczego","Kampania informacyjna była do wszystkich mieszkańców Zabrza, dzieci, rodziców, wnuków.... Akcja została nagłośniona poprzez media oraz lokalna pracę.",0,0,,1546214400000,"Miasto Zabrze",5038000,"Budżet JST","Ustawa z dnia 11 września 2015 r. o zdrowiu publicznym (Dz. U. poz. 1916) - Tryb konkursowy",,"16","Zabrze",,"41-804","Knurowska","ul.","3. Poradnia Specjalistyczna Grunwaldzka Sp. z o.o.","Poprawa opieki profilaktycznej poprzez wzmacnianie medycyny szkolnej w zapobieganiu wadom postawy dzieci z zabrzańskich szkół z elementami profilaktyki uzależnień.","15.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,1200,"dzieci i młodzież (7-18);Dzieci z zabrzańskich szkół 10 i 11 lat;",4,1200,"Usługi medyczne (np.: badania antropometryczne, laboratoryjne) uniwersalna;Usługi medyczne - rehabilitacja 2-rzędowa;Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) uniwersalna;",5,170000,"ogłoszenie w lokalnej prasie, na stronie internetowej, na tablicy ogłoszeń w budynku realizatora i w szkołach, pogadanka z rodzicami;Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);","4.2.1",0,,1538611200000,8770000
"Zabrze","WFOŚiGW",12667000,"Budżet Państwa",,0,0,,1530316800000,"Miasto Zabrze",8985000,"Budżet JST","ustawa z dnia 7 września 1991 o systemie oświaty Dz.U. 2018 poz. 1457",,"74","Zabrze",,"41-809","Sikorskiego","ul.","ZSP 6","Profilaktyka zdrowotna realizowana w trakcie wyjazdów śródrocznych na tzw. ""zielone szkoły""","16.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,599,"dzieci i młodzież (7-18);uczniowie klas III szkół podstawowych;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);","1.1",0,,1522540800000,21652000
"Zabrze","WFOŚiGW",12667000,"Budżet Państwa",,0,0,,1530316800000,"Miasto Zabrze",8985000,"Budżet JST","ustawa z dnia 7 września 1991 o systemie oświaty Dz.U. 2018 poz. 1457",,"30","Zabrze",,"41-814","Księdza Jerzego Badestinusa","ul.","ZSP 8","Profilaktyka zdrowotna realizowana w trakcie wyjazdów śródrocznych na tzw. ""zielone szkoły""","17.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,599,"dzieci i młodzież (7-18);uczniowie klas III szkół podstawowych;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);","1.1",0,,1522540800000,21652000
"Zabrze","WFOŚiGW",12667000,"Budżet Państwa",,0,0,,1530316800000,"Miasto Zabrze",8985000,"Budżet JST","ustawa z dnia 7 września 1991 o systemie oświaty Dz.U. 2018 poz. 1457",,"15","Zabrze",,"41-808","Gwarecka","ul.","ZSP 9","Profilaktyka zdrowotna realizowana w trakcie wyjazdów śródrocznych na tzw. ""zielone szkoły""","18.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,599,"dzieci i młodzież (7-18);uczniowie klas III szkół podstawowych;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);","1.1",0,,1522540800000,21652000
"Zabrze","WFOŚiGW",12667000,"Budżet Państwa",,0,0,,1530316800000,"Miasto Zabrze",8985000,"Budżet JST","ustawa z dnia 7 września 1991 o systemie oświaty Dz.U. 2018 poz. 1457",,"5","Zabrze",,"41-800","Sportowa","ul.","SP 1","Profilaktyka zdrowotna realizowana w trakcie wyjazdów śródrocznych na tzw. ""zielone szkoły""","19.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,599,"dzieci i młodzież (7-18);uczniowie klas III szkół podstawowych;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);","1.1",0,,1522540800000,21652000
"Zabrze","WFOŚiGW",12667000,"Budżet Państwa",,0,0,,1530316800000,"Miasto Zabrze",8985000,"Budżet JST","ustawa z dnia 7 września 1991 o systemie oświaty Dz.U. 2018 poz. 1457",,"23","Zabrze",,"41-800","Klonowa","ul.","SP 6","Profilaktyka zdrowotna realizowana w trakcie wyjazdów śródrocznych na tzw. ""zielone szkoły""","20.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,599,"dzieci i młodzież (7-18);uczniowie klas III szkół podstawowych;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);","1.1",0,,1522540800000,21652000
"Zabrze","WFOŚiGW",12667000,"Budżet Państwa",,0,0,,1530316800000,"Miasto Zabrze",8985000,"Budżet JST","ustawa z dnia 7 września 1991 o systemie oświaty Dz.U. 2018 poz. 1457",,"41","Zabrze",,"41-800","Pokoju","ul.","SP 7","Profilaktyka zdrowotna realizowana w trakcie wyjazdów śródrocznych na tzw. ""zielone szkoły""","21.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,599,"dzieci i młodzież (7-18);uczniowie klas III szkół podstawowych;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);","1.1",0,,1522540800000,21652000
"Zabrze","WFOŚiGW",12667000,"Budżet Państwa",,0,0,,1530316800000,"Miasto Zabrze",8985000,"Budżet JST","ustawa z dnia 7 września 1991 o systemie oświaty Dz.U. 2018 poz. 1457",,"1","Zabrze",,"41-800","Czołgistów","ul.","SP 15","Profilaktyka zdrowotna realizowana w trakcie wyjazdów śródrocznych na tzw. ""zielone szkoły""","22.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,599,"dzieci i młodzież (7-18);uczniowie klas III szkół podstawowych;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);","1.1",0,,1522540800000,21652000
"Zabrze","WFOŚiGW",12667000,"Budżet Państwa",,0,0,,1530316800000,"Miasto Zabrze",8985000,"Budżet JST","ustawa z dnia 7 września 1991 o systemie oświaty Dz.U. 2018 poz. 1457",,"78","Zabrze",,"41-806","Józefa Lompy","ul.","SP 16","Profilaktyka zdrowotna realizowana w trakcie wyjazdów śródrocznych na tzw. ""zielone szkoły""","23.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,599,"dzieci i młodzież (7-18);uczniowie klas III szkół podstawowych;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);","1.1",0,,1522540800000,21652000
"Zabrze","WFOŚiGW",12667000,"Budżet Państwa",,0,0,,1530316800000,"Miasto Zabrze",8985000,"Budżet JST","ustawa z dnia 7 września 1991 o systemie oświaty Dz.U. 2018 poz. 1457",,"98","Zabrze",,"41-806","Korczoka","ul.","Sp 17","Profilaktyka zdrowotna realizowana w trakcie wyjazdów śródrocznych na tzw. ""zielone szkoły""","24.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,599,"dzieci i młodzież (7-18);uczniowie klas III szkół podstawowych;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);","1.1",0,,1522540800000,21652000
"Zabrze","WFOŚiGW",12667000,"Budżet Państwa",,0,0,,1530316800000,"Miasto Zabrze",8985000,"Budżet JST","ustawa z dnia 7 września 1991 o systemie oświaty Dz.U. 2018 poz. 1457",,"10","Zabrze",,"41-806","Wacława Karczewskiego","ul.","SP 18","Profilaktyka zdrowotna realizowana w trakcie wyjazdów śródrocznych na tzw. ""zielone szkoły""","25.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,599,"dzieci i młodzież (7-18);uczniowie klas III szkół podstawowych;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);","1.1",0,,1522540800000,21652000
"Zabrze","WFOŚiGW",12667000,"Budżet Państwa",,0,0,,1530316800000,"Miasto Zabrze",8985000,"Budżet JST","ustawa z dnia 7 września 1991 o systemie oświaty Dz.U. 2018 poz. 1457",,"26","Zabrze",,"41-808","Bytomska ","ul.","SP 21","Profilaktyka zdrowotna realizowana w trakcie wyjazdów śródrocznych na tzw. ""zielone szkoły""","26.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,599,"dzieci i młodzież (7-18);uczniowie klas III szkół podstawowych;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);","1.1",0,,1522540800000,21652000
"Zabrze","WFOŚiGW",12667000,"Budżet Państwa",,0,0,,1530316800000,"Miasto Zabrze",8985000,"Budżet JST","ustawa z dnia 7 września 1991 o systemie oświaty Dz.U. 2018 poz. 1457",,"85","Zabrze",,"41-807","Tarnopolska","ul.","SP 24","Profilaktyka zdrowotna realizowana w trakcie wyjazdów śródrocznych na tzw. ""zielone szkoły""","27.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,599,"dzieci i młodzież (7-18);uczniowie klas III szkół podstawowych;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);","1.1",0,,1522540800000,21652000
"Zabrze","WFOŚiGW",12667000,"Budżet Państwa",,0,0,,1530316800000,"Miasto Zabrze",8985000,"Budżet JST","ustawa z dnia 7 września 1991 o systemie oświaty Dz.U. 2018 poz. 1457",,"9","Zabrze",,"41-807","Stanisława Ogórka","ul.","SP 26","Profilaktyka zdrowotna realizowana w trakcie wyjazdów śródrocznych na tzw. ""zielone szkoły""","28.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,599,"dzieci i młodzież (7-18);uczniowie klas III szkół podstawowych;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);","1.1",0,,1522540800000,21652000
"Zabrze","WFOŚiGW",12667000,"Budżet Państwa",,0,0,,1530316800000,"Miasto Zabrze",8985000,"Budżet JST","ustawa z dnia 7 września 1991 o systemie oświaty Dz.U. 2018 poz. 1457",,"43","Zabrze",,"41-808","I. Kosmowskiej ","ul.","SP 28","Profilaktyka zdrowotna realizowana w trakcie wyjazdów śródrocznych na tzw. ""zielone szkoły""","29.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,599,"dzieci i młodzież (7-18);uczniowie klas III szkół podstawowych;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;",1,599,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);","1.1",0,,1522540800000,21652000