"applicationDate","comments","decisionChange","decisionDate","decisionNumber","decisionSummary","executingAuthority","investmentType","locationCommune","locationConfine","locationIndication","regard","status","year"
,,,1547078400000,"1","ELEMENTY INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI GAZOWEJ ŚR/C WRAZ Z PRZYŁĄCZEM GAZU PRZY UL. BIENIASZA",,,"DZ. NR 4124/403, 2253/340, 4024/332, 4191/332, 4193/332, 4195/332, 2151/332,4191/332, 4193/332, 4195/332,2151/332, 4016/332,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,,"2","ELEMENTY INFRASTRUKTURY TECHNICZNEJ- SIEĆ ELEKTROENERGETYCZNA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA PRZEBUDOWY LINII KABLOWYCH SN RELACJI ST Z82-Z85, Z82-Z84, GPZ PŁASKOWICKA - Z148, Z148-G589, Z116-Z87 PRZY UL. ROOSEVELTA, UL. 3-GO MAJA, UL. SIENKIEWICZA",,,"dz. nr 130/2, 130/1, 303, 305, 284, 15, 3093/141, 5676/202, 1818/167, 1820/167, 3055/201, 509/140, 510/140, 3044/124, 3783/51, 4140/51, 4146/201, 2936/52, 4147/201, 4599/124, 3415/42, 3411/42, 3410/42, 4965/42, 4966/42, 4111/42, 4110/42, 2962/122, 2399/122, 3045/124, 4243/122, 754/124, 2470/124, 5970/122, 5969/122, 5130/117, 2616/115, 2986/110, 3573/115, 5693/115, 3980/114, 5132/114, 5133/114, 5152/117, 5128/117, 5136/114, 6013/110, 5440/110, 2999/110, 5817/111, 3000/160, 5444/111, 5442/113, 1018/120, 5964/156, 5965/109, 5967/122, 5968/122, 3753/122, 5712/122, 5106/122, 2998/159, 4701/108, 3713/108, 5961/108, 5962/108, 5966/109, 5435/108, 2994/107, 1501/107, 708/107, 269/107, 245/107, 2551/107, 247/107, 413/107, 4967/107, 4694/107, 4696/106, 3001/103, 2521/156, 2997/103, 5399/99, 5398/99, 993/98, 2996/98, 2269/98, 2268/97, 5885/95, 5886/95, 590/27, 552/27, 2076/87, 5359/153, 799/3, 912/3, 5988/129, 1576/180, 3833/180, 1636/180, 3887/180, 3058/180, 1686/180, 1687/180, 1728/180, 1890/180, 1612/180, 3483/180, 3409/42, 4858/41, 2960/9, 1610/103,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1547510400000,"3",,"Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI ELEKTROENRGETYCZNEJ 0,4 KV PRZY UL. STAROMIEJSKIEJ",,,"DZ. NR 7752/642, 7307/641, 4388/641","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1547510400000,"4",,"Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI CELU PUBLICZNEGO DLA BUDOWY GAZOCIĄGU N/C WRAZ Z PRZYŁĄCZAMI GAZU PRZY UL. BYTOMSKICH STRZELCÓW 17D I 19D",,,"DZ. NR 3835/186, 5997/147","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1548028800000,"5","ELEMNTYU INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA ŚREDNIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI CELU PUBLICZNEGO DLA BUDOWY GAZOCIĄGU ŚR/C DN 110 PE SDR 11 WRAZ Z PRZYŁĄCZENIEM GAZU ŚR/C 63 PE 100 SDR 11 DO MUZEUM PRZY UL. PAWLICZKA , RYMERA, WOLNOŚCI,",,,"DZ NR 1884/330, 4596/2, 4597/2, 1301/24, 1922/6, 4807/6, 4438/6, 4439/6, 4448/8, 4447/8, 4989/15, 4990/15, 4991/23, 4714/23, 4457/41, 4456/41, 4962/42, 1895/42, 1894/42, 1724/42, 1717/49, 1780/44, 4286/49, 4277/49, 1932/52, 1934/53, 1802/57, 1778/330, 4351/58, 4972/64, 4366/64, 4373/64, 4375/64, 4380/64, 4598/2, 4595/2, 1231/6, 4367/64,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1548633600000,"6","BOISKO PIŁKARSKIE Z INFRASTRUKTURĄ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY OGÓLNODOSTĘPNEGO BOISKA PIŁKARSKIEGO W PARKU IM. GABRIELI ZAPOLSKIEJ",,,"DZ. NR 38970/38,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1549497600000,"7","ELEMENTY INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI GAZOWEJ NISKIEGO CIŚNIENIA WRAZ Z PRZYŁĄCZEM GAZU PRZY UL. HAGERA",,,"DZ. NR 379/35, 171/31, 288/30, 287/30, 285/30, 478/30, 469/35, 395/35, 378/35,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1549843200000,"8","SIEĆ ELEKTROENERGETYCZNA ŚREDNIEGO NAPIĘCIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWA ELEKTROENERGRTYCZNEJ LINII KABLOWEJ 6KV O DŁ. 101M RELACJI  STACJI Z179 UL. GE GAULLE'A STACJA, Z202 PRZY UL. MATEJKI",,,"DZ NR 5940/123, 3077/123, 4691/123, 5102/123,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1550448000000,"9","ELEMNTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY SIECI GAZOWEJ NISKIEGO CIŚNIENIA WRAZ Z PRZYŁĄCZENIEM GAZU PRZY UL. JESIONOWA 7",,,"DZ NR 1113/80, 1103/80, 2108/80","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1550620800000,"10","OSIEDLOWA SIEĆCIEPŁOWNICZA","Prezydent Miasta Zabrze","decyzja o ustaleniu lokalizacji inwestycji celu publicznego p.n.:
Budowa sieci ciepłowniczej osiedlowej w podziale na etapy: Etap I: sieć ciepłownicza osiedlowa od punktu rozdziału do studzienki przy kotłowni przy ul. Niepokólczyckiego 41 w Zabrzu – w ramach inwestycji p.n.: „Budowa sieci ciepłowniczej łączącej źródło ciepła EC Miechowice z sieciami osiedlowymi osiedli Helenka i Rokitnica połączona              z likwidacją kotłowni na os. Helenka i os. Rokitnica w Zabrzu”",,,"dz. nr 1468/57, 1494/57, 1507/57, 1504/57, 1519/57, 1522/57, 1378/57, 1377/57, 1524/57, 1525/57, 1526/57, 1918/260, 1910/260, 1911/260, 1915/260, 1909/260, 100/6, 323/56, 179/56, 331/57, 333/56, 1470/57, 1523/57, 1908/260, 1837/260, 1836/260, 1935/260, 1936/260, 1937/260, 1602/255, 1604/251, 1607/248, 1610/248, 105/3, 104/3, 320/6, 1466/57, 967/57, 1478/57, 1492/57, 1493/57, 1495/57, 1902/260, 893/57, 1527/57, 1611/248","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1551398400000,"11","ELEMNTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA ŚREDNIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWA SIECI GAZOWEJ ŚREDNIEGO CIŚNIENIA WRAZ Z PRZYŁĄCZENIEM GAZU PRZY UL. FAMILIJNA",,,"DZ NR 3970/332, 3567/332, 3318/332, 3257/332, 3255/332, 3390/332, 3710/332, 3713/332,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1551398400000,"12","ELEMNTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA ŚREDNIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWA SIECI GAZOWEJ ŚREDNIEGO CIŚNIENIA WRAZ Z PRZYŁĄCZENIEM GAZU PRZY UL. BREJZY",,,"DZ NR 3935/223, 3959/223, 3961/223","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1551398400000,"13","ELEMNTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA ŚREDNIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWA SIECI GAZOWEJ ŚREDNIEGO CIŚNIENIA WRAZ Z PRZYŁĄCZENIEM GAZU PRZY UL. COPIKA",,,"DZ NR 3984/178, 3987/178, 3988/178, 3984/178,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,,"14","ELEMNTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWA SIECI GAZOWEJ NIESKIEGO CIŚNIENIA WRAZ Z PRZYŁĄCZENIEM GAZU PRZY UL. SITKI",,,"DZ NR 3894/411, 3005/69, 3004/69, 3003/69, 4005/93, 4000/93, 4001/93,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1552003200000,"15","ELEMNTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ KANALIZACJI SANITARNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA   BUDOWY ODCINAKA SIECI KANALIZACJI SANITARNEJ DO PROJEKTOWANYCH 17 DOMÓW JEDNORODZINNYCH PRZY UL. KASPROWICZA",,,"DZ NR 1669/111, 1122/240,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1552003200000,"16","SIEĆ ELEKTROENERGETYCZNA ŚREDNIEGO NAPIĘCIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY ELEKTROENERGRTYCZNEJ LINII KABLOWEJ ŚREDNIEGO NAPIĘCIA 6KV  OPRZY UL. LEGNICKA",,,"DZ NR 1825/86, 1854/86, 1570/86, 2286/85, 2288/86, 2041/86, 2344/86,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1552003200000,"17","ELEMNTY INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA   BUDOWY SIECI WODOCIĄGOWEJ, SIECI SANITARNEJ, SIECI KANALIZACJI DESZCZOWEJ WRAZ Z WYKONANIEM BUDOWLI WYLOTU BRZEGOWEGO DO CIEKU WODNEGO I ZBIORNIKA RETENCYJNEGO PRZY UL. ŁĄKOWA",,,"DZ NR 2510/29, 2509/29, 2512/29, 2327/29,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1552003200000,"18",,"Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY LINII KABLOWEJ 6KV RELACJI GPZ MACIEJÓW - STACJA Z98 - W REJONIE UL. WOLNOŚCI, GALLA, SŁOWACKIEGO, DAMROTA, NAWRATA, PIŁSUDZKIEGO",,,"DZ NR 795/58, 1562/59, 1382/59, 1376/153, 1000/57, 925/52, 1097/51, 1902/178, 1903/50, 1043/50, 808/48, 1026/46, 1375/45, 1381/44, 1374/40, 1380/30, 770/30, 179, 830/28, 721/28, 1198/15, 1377/17, 806/14, 4743/746, 760/12, 1645/12, 923/6, 2713/6, 919/6, 917/6, 916/6, 3047/746, 1379/6, 1524/5, 1378/5, 2256/5, 304/1, 82, 1302/27, 1444/283, 1441/283, 1442/283, 1443/283, 1098/51,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1552521600000,"19","SIEĆ ELEKTROENERGRTYCZNA ŚREDNIEGO NAPIĘCIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY LINII KABLOWEJ SN Z501-Z51 W REJONIE UL. WEBERA I PIŁSUDZKIEGO",,,"DZ NR 3690/113, 3336/113, 3197/109, 3198/109, 3250/105, 3251/105, 2846/104, 3691/113, 3101/113, 3068/204, 4728/102, 5524/102, 2858/91, 5133/113,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1553644800000,"20","ELEMNTY INFRASTRUKTURY DROGOWEJ - ŚCIEŻKA ROWEROWA I CHODNIK","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA PRZEBUDOWY ISTNIEJĄCEGO CHODNIKA I BUDOWA ŚCIEŻKI ROWEROWEJ WZDŁUŻ UL. GDAŃSKIEJ, OD SKRZYŻOWANIA Z UL. FRANCISZKAŃSKA",,,"DZ NR 4968/9,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1554163200000,"21","ZABUDOWA USŁUGOWA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA PRZEBUDOWY CZĘŚCI ISTNIEJĄCYCH OBIEKTÓW I BUDOWA NOWYCH OBIEKTÓW NA TERENIE MIEJSKIEGO OGRODU BOTANICZNEGO PRZY UL. PIŁSUDSKIEGO 60",,,"DZ. NR 5498/124, 5661/124,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1554249600000,"22","ELEMNTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA ROZBUDOWA SIECI GAZOWEJ NISKIEGO CIŚNIENIA PRZY UL. LEŚNA",,,"DZ NR 189/145, 267/5,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1555372800000,"23","ELEMNTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA ŚREDNIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA ROZBUDOWY SIECI GAZOWEJ ŚREDNIEGO CISNIENIA PRZY UL. SIKORSKIEGO",,,"DZ NR 3015/348, 3169/348, 3170/348,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1555545600000,"24","ELEMNTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  ROZBUDOWY SIECI GAZOWEJ NISKIEGO CISNIENIA PRZY UL. MIKUSZA",,,"DZ NR 2688/158, 2685/158, 3788/161, 2687/158, 2686/158,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1555545600000,"25","ELEMNTY INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY STACJI TRANSFORMATOROWEJ WRAZ ZLINIAMI KABLOWYMI SN I NN DLA ZASILANIA BUDYNKÓW PRZY UL. ŁĄKOWA",,,"DZ NR 1721/29, 1723/29, 2510/29, 2509/29, 2507/29, 2506/29, 2505/29, 2504/29,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1556236800000,"26","SIEĆ ELEKTRENERGETYCZNA ŚREDNIEGO NAPIĘCIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY ELEKTOENERGETYCZNEJ LINII KABLOWEJ ŚREDNIEGO NAPIĘCIA 6KV PRZY UL. MAKOSZOWSKIEJ I BESKIDZKIEJ",,,"DZ. NR 2174/96, 2173/96, 2127/96, 2178/106, 2132/96, 348/106, 2279/95, 1816/96, 1817/96, 2275/96, 2274/96,2278/95, 2277/95, 27/2, 25/2, 23/2, 12,26/2, 33/2,41/2, 39/2, 134/2, 43/2, 2281/131, 2282/131,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1556236800000,"27","ELEMNTY INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI GAZOWEJ N/C DO BUDYNKU JEDNORODZINNEGO PRZY UL. KOŚCIUSZKI",,,"DZ NR 3478/292, 5085/219, 5083/219, 5086/219, 5090/2019, 5091/2019, 3894/218,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1557360000000,"28","ELEMNTY INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY SIECI GAZOWEJ Ś/C DLA POTRZEB ZASILANIA BUDYNKÓW WIELORODZINNYCH PRZY UL. KRAKOWSKA",,,"DZ NR 389/10, 2481/20","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1557360000000,"29","ELEMNTY INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI GAZOWEJ NISKIEGO CISNIENIA PRZY UL. BYTOMSKICH STRZELCÓW",,,"DZ NR 3039/205, 3044/205, 3832/197, 3835/186,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1557360000000,"30","ELEMNTY INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI GAZOWEJ NISKIEGO CISNIENIA PRZY UL. TARNOPOLSKA 33",,,"DZ NR 3797/218, 4891/122, 5871/216, 5872/216, 4444/217,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1557964800000,"31","ELEMENTY INFRASTRUKTORY TECHNICZNEJ - SIEĆ GAZOWA ŚREDNIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA ROZBUDOWY GAZOCIAGU ŚR/C PRZY UL. LUBELSKIEJ",,,"DZ. NR 1670/75, 813/76,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1558483200000,"32","ELEMNTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA ROZBUDOWY SIECI GAZOWEJ DO BUDYNKÓW MIESZKALNYCH JEDNORODZINNYCH PRZY UL. KOŚCIUSZKI",,,"DZ NR 3478/292, 4294/226, 3484/175, 2381/292, 5838/280, 5840/280, 4535/312, 3482/323, 801/333, 347/, 348, 355, 2936/352, 351, 2378/292, 2379/292,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1559692800000,"33","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - ŚIEĆ GAZOWA ŚREDNIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI  INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI GAZOWEJ ŚREDNIEGO CIŚNIENIA PRZY UL. ASNYKA",,,"DZ. NR 872/179, 484/222","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1560124800000,"34","SIEĆ ELEKTROENERGETYCZNA ŚREDNIRGO NAPIĘCIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI CELU PUBLICZNEGO DLA BUDOWY LINII KABLOWEJ SN PRZY UL. WOLNOŚCI",,,"DZ. NR 710/61, 565/36, 621/35, 623/34, 543/34, 518,/29,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1560902400000,"35","SIEĆ WODOCIĄGOWA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI WODOCIĄGOEJ W REJONIE UL. 3 MAJA I UL. ŚW. URBANA",,,"3644/26, 2928/26, 1203/20, 2930/37, 2639/46, 2637/44, 3626/48, 3618/47, 1460/52, 3609/155, 3608/155, 5016/53, 3606/62, 5839/61,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1564358400000,"36","PUNKTU SELEKTYWNEJ ZBIÓRKI ODPADÓW KOMUNALNYCH","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY PUNKTU SELEKTYWNEJ ZBIÓRKI ODPADÓW KOMUNALNYCH NA TERENIE MIASTA ZABRZE WRAZ Z INFRASTRUKTURĄ TECHNICZNA I DROGOWĄ PRZY UL. SZEYB FRANCISZEK",,,"DZ NR 326/16, 216/16","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1564358400000,"37","ELEMNTY INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY GAZOCIĄGU ŚR/C W REJONIE UL. KSPROWICZA, BYTOMSKA",,,"DZ NR 440/15, 757/104, 1044/70, 1122/24, 1185/103, 1198/246, 1207/104, 1251/103, 1252/103, 1436/103, 1437/103, 1438/103, 1439/76, 1464/91, 1785/70,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1564444800000,"38","PUNKTU SELEKTYWNEJ ZBIÓRKI ODPADÓW KOMUNALNYCH","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWA PUNKTU SELEKTYWNE ZBIÓRKI ODPADÓW KOMUNALNYCH WRAZ Z INFRASTRUKTURĄ TECHNICZNA I DROGOWĄ PRZY UL. CMENTARNA",,,"DZ NR 1136/61, 1027/65, 1249/66, 485/90, 1846/43, 1334/43, 1698/56, 1338/55,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1564617600000,"39","ELEMNTY INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA   ROZBUDOWY SIECI GAZOWEJ NISKIEGO CIŚNIENIA PRZY UL. PONIATOWSKIEGO",,,"DZ NR 4891/122, 3951/159, 3713/208, 4302/163,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1565568000000,"40","SIEĆ ELKTROENERGETYCZNA ŚREDNIEGO NAPIĘCIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY LINII KABLOWEJ SN RELACJI STACJI UX27-Z506 PRZY UL. RACŁAWICKA",,,"DZ NR 572/216,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1567468800000,"41","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - STACJA TRASFORMATOROWA WRAZ Z ELEKTROENERGETYCZNĄ SIECIĄ KABLOWĄ SN I NN DLA ZASILANBIA BUDYNKÓW MIESZKALNYCH","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY STACJI TRASFORMATOROWEJ WRAZ Z ELEKTROENERGETYCZNĄ SIECIĄ KABLOWĄ SN I NN DLA ZAILANIA BUDYNKÓW MIESZKALNYCH PRZYUL. ŁĄKOWEJ W ZABRZU.",,,"DZ. NR 1721/29, 1723/29, 2510/29,2509/29, 2507/29, 2507/29, 2506/29, 2505/29, 2504/29","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1567728000000,"42","ELEMNTY INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY SIECI GAZOWEJ ŚREDNIEGO CISNIENIA DN 110 PRZY UL. PAWLICZKA I WOLNOŚCI",,,"DZ NR 1884/330, 4824/2,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1568160000000,"43","ZABUDOWA USŁUGOWA, ELEMNTY  INFRASTRUKTURY TECHNICZNEJ I DROGOWEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWA BUDYNKU CENTRUM PRZESIADKOWEGO WRAZ Z ZAGOPODAROWANIEM TERENU  I INFRASTRUKTORĄ TOWARZYSZĄCĄ "" UPORZĄDKOWANIE POTOKÓW RUCHU PIESZEGO, SAMOCHODOWEGO, ROWEROWEGO, KOMUNIKACJI PUBLICZNEJ W REJONIE UL. OFIAR KATYNIA I KRAKOWSKIEJ",,,"DZ NR 473/30, 454/31,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1568246400000,"44","ELEMNTY INFRASTRUKTURY TECHNICZNEJ , ZABUDOWA YSŁUGOWA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA Budowa Centrum Przesiadkowego wraz z infrastrukturą towarzyszącą oraz zagospodarowaniem terenu w ramach zadania p.n.: „Uporządkowanie potoków ruchu: pieszego, samochodowego, rowerowego, komunikacji publicznej w Mieście Zabrze poprzez opracowanie koncepcji, projektu budowlanego, projektów wykonawczych, które będą podstawą realizacji zadania p.n. Wsparcie mobilności miejskiej Miasta Zabrze poprzez budowę centrum /centrów/ przesiadkowego /przesiadkowych/ wraz  z infrastrukturą towarzyszącą” w rejonie                ul. Goethego, ul. 3 Maja i Placu Dworcowego",,,"dz. nr 820/4, 1655/226, 2650/157, 1162/226, 1413/262, 1448/260","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1570492800000,"45","OBIEKT INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY KANALIZACJI SANITARNEJ PRZY UL. PONIATOWSKIEGO, TARNOPOLSKIEJ",,,"DZ NR 3951/159, 4891/122,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1570492800000,"46","OBIEKT INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI WODOCIĄGOWEJ PRZY UL. ŻÓŁKIEWSKIEGO, FREDRY, CHŁOPSKA",,,"DZ NR 4552/73, 4584/82, 4585/82, 4586/82, 3395/82, 2862/82, 4590/82, 2861/82,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1570492800000,"47","ELEMNTY  INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI GAZOWEJ ŚREDNIEGO  CIŚNIENIA DLA POTRZEB ZASILANIA BUDYNKU MIESZKALNEGO JEDNORODZINNEGO PRZY UL. NIEPOKÓLCZYCKIEGO, STOLARZOWICKA",,,"DZ NR 2731/217, 1833/202, 1540/257,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1570492800000,"48","ELEMNTY  INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWA GAZIOCIĄGU N/C DO KOTŁOWNI KOMPLEKSU OBIEKTÓW SZPITALA PRZY UL. KOZIOŁKA 1 , UL. BRONDERA",,,"DZ NR 1847/240, 1575/2, 1580/2, 813/2,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1570492800000,"49","ELEMNTY  INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY GAZOCIĄGU ŚR/C DO BUDYNKÓW WIELORODZINNYCH PRZY UL. STRUZIKA",,,"DZ NR 1867/91, 3825/78, 3826/78,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1570492800000,"50","OBIEKT INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWA SIECI WODOCIĄGOWEJ PRZY UL. DAMROTA, ARMII KRAJOWEJ, RÓŻAŃSKIEGO",,,"DZ NR 1466/134, 1467/174, 1478/130, 3473/211, 4316/207, 3374/71, 3377/70, 5530/71, 4234/73, 2693/210, 2870/208, 5599/53, 2883/209,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1572220800000,"51","SIEĆ GAZOWA ŚREDNIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY SIECI GAZOWEJ ŚREDNIEGO CISNIENIA PRZY UL. PARKOWA",,,"DZ NR 162/99, 195/45, 130/44, 138/88, 139/43,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1572998400000,"52","OPSIEDLOWA SIEĆ CIEPLOWNICZA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY SIECI CIEPŁOWNICZEJ OSIEDLOWEJ W PODZIALE NA ETAPY II: SIEĆ CIEPLOWNICZA OSIEDLOWA OD PUNKTU ROZDZIAŁU DO KOTŁOWNI NA OS. ROKITNICA   PROWADZONA NA TERENIE ULIC JORDANA, MEDYKÓW, ANDERSA, POMORSKA, NOWOWIEJSKIEGO, KRAKOWSKA, MŁODZIEŻOWA, KOŁOBRZESKA, BUDOWLANA I KOSMOWSKIEJ",,,"DZ NR 100/6, 105/3, 161/1, 118/1, 163/1, 124/39, 0010, 845/7, 847/6, 204/7, 205/7, 417/7, 374/7, 335/1, 337/1, 484/1, 186/1, 212/3, 310/1, 2204/44, 3994/47, 3764/46, 3766/46, 3768/46, 2202/46, 3908/65, 2092/46, 1178/53, 4315/62, 394/5, 272/6, 262/6, 791/7, 284/1, 1231/1, 1230/1, 484/1, 789/7, 210/1, 211/1, 4316/65, 4235/65, 4234/65, 4237/65, 4238/65, 4240/65, 4215/65, 456/6, 889/6, 492/1, 4297/65, 847/7,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1573084800000,"53","KONTENEROWA STACJA TRANSFORMATOROWA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY KONTENEROWEJ STACJI TRANSFORMATOROWEJ SN/NN W MIEJSCU ISTNIEJĄCEJ STACJI Z306 PRZY UL. WAJZERA",,,"DZ NR 3627/65, 4217/65, 4226/65,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1573603200000,"54","SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY SIECI GAZOWEJ NISKIEGO CIŚNIENIA PRZY UL. KRÓTKA",,,"DZ NR 930/234, 4902/219,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1574899200000,"55","SIEĆ WODOCIĄGOWA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY SIECI WODOCIĄGOWEJ DO PUNKTU SELEKTYWNEJ ZBIÓRKI ODPADÓW KOMUNALNYCH PRZY UL. SZYB FRANCISZEK",,,"DZ NR 202/28, 216/16,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1575504000000,"56","SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY SIECI GAZOWEJ PRZY UL. ROLNIKA",,,"DZ NR 5299/184, 4902/219,","INVESTMENT_LOCATION","PUBLISHED","2019"
,,,1575504000000,"57","SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  PRZEBUDOWY SIECI GAZOWEJ N/C WRAZ Z PRZYŁĄCZAMI GAZU DO BUDYNKÓW JEDNORODZINNYCH PRZY UL. WIOSNY LUDOW, SOLSKIEGO, ŻWIRKI I WIGURY, TERESY , 11 LISTOPADA",,,"DZ NR 1028/52, 1027/52,","INVESTMENT_LOCATION","PUBLISHED","2019"