"applicant","applicantAddressadditionalInformation","applicantAddressbuildingNumber","applicantAddresscity","applicantAddressflatNumber","applicantAddresspostalCode","applicantAddressstreetName","applicantAddressstreetPrefix","applicantKRSNumber","bipLink","claimedAmount","clearedAmount","comments","grantedAmount","id","name","responsibleUnit","status","totalCost","type"
"Klub Olimpijczyka przy Szkole Sportowej w Mysłowicach Stowarzyszenie sportowe",,,,,,,,,,300000,300000,,0,"2020.001","Olimpiada przedszkolaków","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",340000,"Działalność wspomagająca rozwój wspólnot i społeczności lokalnych"
"Fundacja 2x kochaj",,,,,,,,,,1000000,1000000,,0,"2020.002","Kampania społeczna ,,Restart Rodziny” jak zapobiegać uzależnieniom od nowoczesnych technologii i internetu","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",1300000,"Działalność wspomagająca rozwój wspólnot i społeczności lokalnych"
"Stowarzyszenie Pomocy Dzieciom Niepełnosprawnym ,,Radość”",,,,,,,,,,1000000,1000000,,0,"2020.003","Majowe Darłowo","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",3725200,"Działalność wspomagająca rozwój wspólnot i społeczności lokalnych"
"Stowarzyszenie Pomocy Niepełnosprawnym ,,Skarbek”",,,,,,,,,,1000000,1000000,,0,"2020.004","Od aktywności ruchowej do aktywności społecznej","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",1265000,"Ochrona Zdrowia"
"Fundacja Wolne Miejsce",,,,,,,,,,500000,500000,,0,"2020.005","Dostawa paczek żywnościowych dla osób samotnych, zagrożonych wykluczeniem społecznym i seniorów zagrożonych zarażeniem Civid – 19","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",500000,"Pomoc społeczna"
"Stowarzyszenie Społeczno Kulturalno Sportowe Silesia",,,,,,,,,,500000,500000,,0,"2020.006","Letni obóz wypoczynkowy – Roztocze 2020","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",1500000,"Działalność wspomagająca rozwój wspólnot i społeczności lokalnych"
"Polskie Towarzystwo Turystyczno – Krajoznawcze Oddział Mysłowice",,,,,,,,,,500000,500000,,0,"2020.007","Renowacja mysłowickich szlaków rowerowych","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",500000,"Wpieranie i upowszechnianie kultury fizycznej"
"Stowarzyszenie Śląskie Miasteczko Sportowe",,,,,,,,,,550000,494547,,0,"2020.008","Morsowanie na Hubertusie","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",700000,"Wpieranie i upowszechnianie kultury fizycznej"
"Związek Górnośląskie, Stowarzyszenie rejestrowe koło Brzezinka",,,,,,,,,,400000,400000,,0,"2020.009","Pomoc w zorganizowaniu wieczerzy wigilijnej, zakup produktów spożywczych osobom starszym i gorzej uposażonych finansowo w swoim domu","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",700000,"Działalność wspomagająca rozwój wspólnot i społeczności lokalnych"
"Fundacja Wolne Miejsce",,,,,,,,,,500000,350000,,0,"2020.010","Metropolitarna Wigilia dla samotnych z dostawą","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",700000,"Pomoc społeczna"
"Stowarzyszenie Pomocy Niepełnosprawnym ,,Skarbek”",,,,,,,,,,300000,300000,,0,"2020.011","Od aktywności ruchowej do aktywności społecznej","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",440000,"Ochrona Zdrowia"
"Fundacja 2x kochaj",,,,,,,,,,1000000,1000000,,0,"2021.001","Poradnia rodzinna ,,RE-START”","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",1350000,"Działalność wspomagająca rozwój wspólnot i społeczności lokalnych"
"Stowarzyszenie Pomocy Niepełnosprawnym ,,Skarbek”",,,,,,,,,,1000000,1000000,,0,"2021.002","Od aktywności ruchowej do aktywności społecznej","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",1345400,"Ochrona i promocja zdrowia"
"Fundacja Wolne Miejsce",,,,,,,,,,500000,500000,,0,"2021.003","Metropolitarne Śniadanie Wielkanocne dla Samotnych z dowozem","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",534000,"Pomoc społeczna"
"Klub Sportowy Mysław",,,,,,,,,,1000000,1000000,,0,"2021.004","Obóz rekreacyjno – zdrowotny dla dzieci i młodzieży Miasta Mysłowice","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",4746500,"Działalność wspomagająca rozwój wspólnot i społeczności lokalnych"
"Młodzieżowy Klub Sportowy ,,WiRy” Siódemka Mysłowice",,,,,,,,,,1000000,1000000,"REGON 388284726 NIP 2220919551",0,"2021.005","Letni obóz Stepnica 2021 woj. Zachodniopomorskie","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",5550000,"Działalność wspomagająca rozwój wspólnot i społeczności lokalnych"
"Mysłowicki Klub Sportowy ,,Silesia”",,,,,,,,,,600000,600000,,0,"2021.006","Obóz sportowy dla dzieci i młodzieży z piłki siatkowej – Dźwirzyno 2021","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",10100000,"Działalność wspomagająca rozwój wspólnot i społeczności lokalnych"
"Fundacja Rozwoju i Promocji Siatkówki ‘’Mysłovolley”",,,,,,,,,,400000,400000,,0,"2021.007","Obóz sportowy Rewal","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",9225000,"Działalność wspomagająca rozwój wspólnot i społeczności lokalnych"
"Polski Związek Emerytów, Rencistów i Inwalidów",,,,,,,,,,290000,290000,,0,"2021.008","Promowanie zdrowego stylu życia – wsparcie seniorów i osób niepełnosprawnych","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",290000,"Ochrona i promocja zdrowia"
"Stowarzyszenie Pomocy Dzieciom Niepełnosprawnym ,,RADOŚĆ”",,,,,,,,,,1000000,1000000,,0,"2021.009","Wycieczka 7 dniowa - ,,Mielno pełne jodu 2021”","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",4535000,"Ochrona i promocja zdrowia"
