"additionalInfo","addressadditionalInformation","addressbuildingNumber","addresscity","addressflatNumber","addresspostalCode","addressstreetName","addressstreetPrefix","area","author","comment","condition","coordinates","currentFunction","expungeDate","expungeDecisionNumber","historicSiteId","id","material","name","originalFunction","originatedPeriod","originatedYear","owner","protectionForm","registrationDate","registryNumber","style","type","unescoId"
"jednokondygnacyjny, z mieszkalnym poddaszem, z dachem dwuspadowym (w dachu na osi mansarda szczytowa).",,"1","Kobiór",,"43-210","Bartnicza","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"1",,"budynek mieszkalny","ACCOMMODATION","XIX i XX wiek",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"jednokondygnacyjny, z mieszkalnym poddaszem, z dachem dwuspadowym (w dachu na osi mansarda szczytowa ).",,"6","Kobiór",,"43-210","Bartnicza","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"2",,"budynek mieszkalny","ACCOMMODATION","XIX i XX wiek",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"jednokondygnacyjny, z mieszkalnym poddaszem, na planie prostokąta, z dachem dwuspadowym. Na osi środkowej wysunięty ryzalit zwieńczony w dachu szczytem.",,"8","Kobiór",,"43-210","Bartnicza","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"3",,"budynek mieszkalny","ACCOMMODATION","XIX i XX wiek",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"jednokondygnacyjny, z mieszkalnym poddaszem, na planie prostokąta, z dachem dwuspadowym (w dachu na osi mansarda szczytowa z dwoma oknami).",,"12","Kobiór",,"43-210","Bartnicza","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"4",,"budynek mieszkalny","ACCOMMODATION","lata 30.XX w.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"jednokondygnacyjny, z mieszkalnym poddaszem, na planie prostokąta, z dachem dwuspadowym, w osi budynku pseudoryzalit akcentowany przez mansardę szczytową.",,"14","Kobiór",,"43-210","Bartnicza","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"5",,"budynek mieszkalny","ACCOMMODATION","XIX i XX wiek",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"jednokondygnacyjny, z mieszkalnym poddaszem, na planie prostokąta, z dachem dwuspadowym, w osi budynku pseudoryzalit akcentowany przez mansardę szczytową.",,"20","Kobiór",,"43-210","Bartnicza","ul.",,,,"MODERATE",,"OTHER",,,,"6",,"budynek mieszkalny","ACCOMMODATION","XIX i XX wiek",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"jednokondygnacyjny, z mieszkalnym poddaszem, na planie prostokąta, z dachem dwuspadowym, w osi budynku pseudoryzalit akcentowany przez mansardę szczytową.",,"24","Kobiór",,"43-210","Bartnicza","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"7",,"budynek mieszkalny","ACCOMMODATION","XIX i XX wiek",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"jednokondygnacyjny, z mieszkalnym poddaszem, na planie prostokąta, z dachem dwuspadowym (w dachu na osi mansarda szczytowa).  ",,"28","Kobiór",,"43-210","Bartnicza","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"8",,"budynek mieszkalny","ACCOMMODATION","XIX i XX wiek",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"31","Kobiór",,"43-210","Bartnicza","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"9",,"budynek mieszkalny","ACCOMMODATION","Lata 1930-1940",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"33","Kobiór",,"43-210","Bartnicza","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"10",,"budynek mieszkalny","ACCOMMODATION","Lata 1930-1940",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"jednokondygnacyjny, z mieszkalnym poddaszem, na planie prostokąta, z dachem dwuspadowym. I połowa XX wieku.",,"31","Kobiór",,"43-210","Błękitna","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"11",,"budynek mieszkalny","ACCOMMODATION","połowa XX w.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"4","Kobiór",,"43-210","Centralna","ul.",,,,"GOOD",,"OTHER",,,,"12",,"Budynek usługowy","ACCOMMODATION","1910","1910","PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"157","Kobiór",,"43-210","Centralna","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"13",,"dawna gajówka, obecnie - budynek mieszkalny + zabudowa","ACCOMMODATION","Koniec XIX w.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"jednokondygnacyjny, na planie prostokąta, dach dwuspadowy z naczółkami.",,"8","Kobiór",,"43-210","Jasna","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"14",,"budynek mieszkalny","ACCOMMODATION","XIX/XX w",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"trójkondygnacyjny, na planie nieregularnego czworoboku,z użytkowym poddaszem, dach płaski, narożnik budynku ścięty podkreślony w strefie dachu attyką z zegarem i herbem. Około 1930r.",,"5","Kobiór",,"43-210","Kobiórska","ul.",,,,"GOOD",,"OTHER",,,,"15",,"budynek administracyjno-biurowy - Urząd Gminy","OTHER","1930","1930","MUNICIPAL","IN_REGISTRY",,,,"UNMOVABLE",
"jednokondygnacyjny, na planie prostokąta, z dachem dwuspadowym",,"1a/1b","Kobiór",,"43-210","Leśników","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"16",,"budynek mieszkalny  ","ACCOMMODATION","XIX/XXw.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"jednokondygnacyjny, na planie prostokąta, z dachem dwuspadowym.",,"3","Kobiór",,"43-210","Leśników","ul.",,,,"BAD",,"ACCOMMODATION",,,,"17",,"budynek mieszkalny","ACCOMMODATION","XIX/XXw.",,"MUNICIPAL","IN_REGISTRY",,,,"UNMOVABLE",
"jednokondygnacyjny z użytkowym poddaszem, na planie prostokąta, dach dwuspadowy. Data na elewacji - 1855r.",,"8","Kobiór",,"43-210","Leśników","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"19",,"budynek mieszkalny","ACCOMMODATION","XIX/XXw.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"Stodoła",,"8","Kobiór",,"43-210","Leśników","ul.",,,,"MODERATE",,"ECONOMIC",,,,"18",,"zabudowa gospodarcza (stodoła)","ECONOMIC","1855r.","1855","PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"11","Kobiór",,"43-210","Leśników","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"20",,"budynek mieszkalny","ACCOMMODATION","połowa XXw.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"budynek w stanie katastrofy budowlanej",,"24","Kobiór",,"43-210","Leśników","ul.",,,,"BAD",,"ACCOMMODATION",,,,"21",,"budynek mieszkalny","ACCOMMODATION","XIX/XX w",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"22","Kobiór",,"43-210","Łukowa","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"22",,"budynek mieszkalny","ACCOMMODATION","1920-1940",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"26/28","Kobiór",,"43-210","Łukowa","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"23",,"budynek mieszkalny","ACCOMMODATION","1920-1940",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"49","Kobiór",,"43-210","Łukowa","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"24",,"budynek mieszkalny","ACCOMMODATION","I ćw. XX w.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"91","Kobiór",,"43-210","Łukowa","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"25",,"budynek mieszkalny","ACCOMMODATION","I ćw. XX w.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"3","Kobiór",,"43-210","Olszewskiego","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"26",,"budynek mieszkalny","ACCOMMODATION","przełom XIX/XXw.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"9-11","Kobiór",,"43-210","Olszewskiego","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"27",,"budynek mieszkalny","ACCOMMODATION","przełom XIX/XXw.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"21","Kobiór",,"43-210","Olszewskiego","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"28",,"budynek mieszkalny","ACCOMMODATION","przełom XIX/XXw.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"27","Kobiór",,"43-210","Olszewskiego","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"29",,"budynek mieszkalny","ACCOMMODATION","przełom XIX/XXw.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"35","Kobiór",,"43-210","Olszewskiego","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"30",,"budynek mieszkalny","ACCOMMODATION","Lata 30. XX w.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"37-39","Kobiór",,"43-210","Olszewskiego","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"31",,"budynek mieszkalny","ACCOMMODATION","I ćw. XX w.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"38","Kobiór",,"43-210","Olszewskiego","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"32",,"budynek mieszkalny","ACCOMMODATION","przełom XIX/XXw.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"40","Kobiór",,"43-210","Olszewskiego","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"33",,"budynek mieszkalny","ACCOMMODATION","przełom XIX/XXw.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"41-43","Kobiór",,"43-210","Olszewskiego","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"34",,"budynek mieszkalny","ACCOMMODATION","Lata 30. XX w.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"68","Kobiór",,"43-210","Olszewskiego","ul.",,,,"BAD",,"ACCOMMODATION",,,,"35",,"budynek mieszkalny","ACCOMMODATION","Lata 30. XX w.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"stan katastrofy budowlanej",,"60","Kobiór",,"43-210","Ołtuszewskiego","ul.",,,,"BAD",,"ACCOMMODATION",,,,"36",,"budynek mieszkalny","ACCOMMODATION","przełom XIX/XXw.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"67","Kobiór",,"43-210","Ołtuszewskiego","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"37",,"budynek mieszkalny","ACCOMMODATION","przełom XIX/XXw.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"77","Kobiór",,"43-210","Ołtuszewskiego","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"38",,"budynek mieszkalny","ACCOMMODATION","1920-1940",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"87","Kobiór",,"43-210","Ołtuszewskiego","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"39",,"budynek mieszkalny","ACCOMMODATION","lata 30 XXw.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"nie użytkowany , niszczeje",,"97","Kobiór",,"43-210","Ołtuszewskiego","ul.",,,,"BAD",,"ACCOMMODATION",,,,"40",,"budynek mieszkalny","ACCOMMODATION","przełom XIX/XXw.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"remont kapitalny w 2021r.",,"4","Kobiór",,"43-210","Orla","ul.",,,,"VERY_GOOD",,"ACCOMMODATION",,,,"41",,"budynek mieszkalny","ACCOMMODATION","lata 20 lub 30 XXw.",,"MUNICIPAL","IN_REGISTRY",,,,"UNMOVABLE",
"ocieplony styropianem",,"55","Kobiór",,"43-210","Promnicka","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"42",,"leśniczówka","ACCOMMODATION","ok. 1850r.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"ocieplona, otynkowana, w drewnianych częściach widocznone slady drewnojadów",,"55","Kobiór",,"43-210","Promnicka","ul.",,,,"MODERATE",,"ECONOMIC",,,,"43","OTHER","stodoła","ECONOMIC","przełom XIX/XXw.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"55","Kobiór",,"43-210","Promnicka","ul.",,,,"GOOD",,"ECONOMIC",,,,"44",,"Budynek gospodarczy","GRANGE","II poł. XIX w.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"1","Kobiór",,"43-210","Rodzinna","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"45",,"przedszkole, dawna szkoła","ACCOMMODATION","1906 r.","1906","MUNICIPAL","IN_REGISTRY",,,,"UNMOVABLE",
" Projekt Józef Erbst",,"9","Kobiór",,"43-210","Rodzinna","ul.",,,,"GOOD",,"SECRED",,,,"46",,"kościół pw Wniebowzięcia NMPanny","SECRED","1912 r.","1912","CHURCH","IN_REGISTRY",,,,"UNMOVABLE",
" Projekt Józef Erbst",,"11","Kobiór",,"43-210","Rodzinna","ul.",,,,"GOOD",,"SECRED",,,,"47",,"dom parafialny","SECRED","lata 1912-1914",,"CHURCH","IN_REGISTRY",,,,"UNMOVABLE",
,,"37/39","Kobiór",,"43-210","Rodzinna","ul.",,,,"MODERATE",,"OTHER",,,,"48",,"Dawna gospoda","OTHER","połowa XX w.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"71","Kobiór",,"43-210","Rodzinna","ul.",,,,"GOOD",,"OTHER",,,,"49",,"budynek mieszkalny","OTHER","l.30 XXw.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"86","Kobiór",,"43-210","Rodzinna","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"50",,"budynek mieszkalny","ACCOMMODATION","1915-1925r.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"w trakcie renowacji",,"97","Kobiór",,"43-210","Rodzinna","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"51",,"budynek mieszkalny","ACCOMMODATION","poł. XIX w.",,"MUNICIPAL","IN_REGISTRY",,,,"UNMOVABLE",
,,"4","Kobiór",,"43-210","Tuwima","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"52",,"budynek mieszkalny","ACCOMMODATION","przełom XIX/XXw.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"10/12","Kobiór",,"43-210","Tuwima","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"53",,"budynek mieszkalny","ACCOMMODATION","przełom XIX/XXw.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"30","Kobiór",,"43-210","Tuwima","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"54",,"budynek mieszkalny","ACCOMMODATION","przełom XIX/XXw.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"po przeprowadzeniu termomodernizacji i wymianie pokrycia dachu na blachodachówkę",,"32","Kobiór",,"43-210","Tuwima","ul.",,,,"VERY_GOOD",,"ACCOMMODATION",,,,"55",,"budynek mieszkalny","ACCOMMODATION","Lata 40. XX w.",,"MUNICIPAL","IN_REGISTRY",,,,"UNMOVABLE",
,,"38","Kobiór",,"43-210","Tuwima","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"56",,"budynek mieszkalny","ACCOMMODATION","Lata 40. XX w.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"51","Kobiór",,"43-210","Wróblewskiego","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"57",,"budynek mieszkalny","ACCOMMODATION","XIX/XX w.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"stan katastrowy budowlanej",,"86","Kobiór",,"43-210","Wróblewskiego","ul.",,,,"BAD",,"ACCOMMODATION",,,,"58",,"budynek mieszkalny","ACCOMMODATION","połowa XIXw.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"103","Kobiór",,"43-210","Wróblewskiego","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"59",,"budynek mieszkalny","ACCOMMODATION","XIX/XX w.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"149","Kobiór",,"43-210","Wróblewskiego","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"60",,"budynek mieszkalny","ACCOMMODATION","XIX/XX w.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"161","Kobiór",,"43-210","Wróblewskiego","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"61",,"budynek mieszkalny","ACCOMMODATION","1915-1925",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"169","Kobiór",,"43-210","Wróblewskiego","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"62",,"budynek mieszkalny","ACCOMMODATION","II połowa XIXw.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"36/38","Kobiór",,"43-210","Zmienna","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"63",,"Dawna Smolarnia (ob. muzeum)","ACCOMMODATION","IV ćw. XIXw.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"własność PKP, budynek kwalifikuje się do rozbiórki",,"1a","Kobiór",,"43-210","Żelazna","ul.",,,,"BAD",,"OTHER",,,,"64",,"budynek w zespole kolejowym","OTHER","1890 r.","1890","GOVERNMENT","IN_REGISTRY",,,,"UNMOVABLE",
"własność PKP",,"2","Kobiór",,"43-210","Żelazna","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"65",,"budynek w zespole kolejowym","ACCOMMODATION","1906r.","1906","GOVERNMENT","IN_REGISTRY",,,,"UNMOVABLE",
"własność PKP",,"3","Kobiór",,"43-210","Żelazna","ul.",,,,"MODERATE",,"OTHER",,,,"66",,"Dworzec kolejowy","OTHER","ok. 1860r.",,"GOVERNMENT","IN_REGISTRY",,,,"UNMOVABLE",
,,"4","Kobiór",,"43-210","Żelazna","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"67",,"budynek w zespole kolejowym","ACCOMMODATION","1906r.","1906","PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"własność PKP",,"5","Kobiór",,"43-210","Żelazna","ul.",,,,"BAD",,"ACCOMMODATION",,,,"68",,"budynek w zespole kolejowym","ACCOMMODATION","1906r.","1906","GOVERNMENT","IN_REGISTRY",,,,"UNMOVABLE",
"Gajówka",,,"Promnice",,"43-210",,,,,,"MODERATE",,"ECONOMIC",,,,"69",,"gajówka","ECONOMIC","XIX/XX w.",,"GOVERNMENT","IN_REGISTRY",,,,"UNMOVABLE",
"stodoła",,,"Promnice",,"43-210",,,,,,"MODERATE",,"ECONOMIC",,,,"70",,"stodoła","ECONOMIC","XIX/XX w.",,"GOVERNMENT","IN_REGISTRY",,,,"UNMOVABLE",
"winiarnia",,,"Promnice",,"43-210",,,,,,"MODERATE",,"OTHER",,,,"71",,"winiarnia","OTHER","II poł. XIX w.",,"GOVERNMENT","IN_REGISTRY",,,,"UNMOVABLE",
"most kolejowy na rzece Korzyniec, własność PKP",,,"Kobiór",,"43-210",,,"okolice Orlej",,,"GOOD",,"OTHER",,,,"72",,"Most łukowy na rzece Korzeniec","OTHER",,,"GOVERNMENT","IN_REGISTRY",,,,"UNMOVABLE",
"budynek dwukondygnacyjny; wpis do rejestru zabytków dawnego województwa katowicekiego",,,"Promnice",,"43-210",,,,,,"GOOD",,"OTHER",,,,"73",,"Zameczek Myśliwski","ACCOMMODATION","1868 r.","1868",,"IN_REGISTRY",-212112000000,"702/63","historyzm","UNMOVABLE",
"wolnostojący krzyż kamienny",,,"Kobiór",,"43-210","Rodzinna","ul.",,,,"GOOD",,"SECRED",,,,"74",,"krzyż przydrożny","SECRED","1890r.","1890","PRIVATE","IN_REGISTRY",,,,"MOVABLE",
"kapliczka drewniana, skrzynkowa zwieńczona dwuspadowym daszkiem, zawieszona na słupie. We wnętrzu rzeźba drewniana, polichromowana św. Jana Nepomucena.",,"115","Kobiór",,"43-210","Ołtuszewskiego","ul.","43-210",,,"GOOD",,"SECRED",,,,"75",,"kapliczka słupowa św. Jana Nepomucena","SECRED","XIXw.",,,"IN_REGISTRY",,,,"MOVABLE",
"przy budynku przedszkola; wolnostojący krzyż kamienny, kapliczkowy",,"1","Kobiór",,"43-210","Rodzinna","ul.",,,,"GOOD",,"SECRED",,,,"76","OTHER","krzyż przydrożny","SECRED","1887 r.","1887",,"IN_REGISTRY",,,,"MOVABLE",
"róg Kobiórskiej; wolnostojący drewniany krzyż z gipsową (?) figurą Chrystusa",,,"Kobiór",,"43-210","Olszewskiego","ul.",,,,"GOOD",,"SECRED",,,,"77",,"krzyż przydrożny","SECRED","I połowa XX w.",,,"IN_REGISTRY",,,,"MOVABLE",
"wolnostojący drewniany krzyż z gipsową (?) figurą Chrystusa",,,"Kobiór",,"43-210",,,"w lesie w kierunku „Mitręgówki”",,,"GOOD",,"SECRED",,,,"78",,"krzyż przydrożny","SECRED","XXw.",,,"IN_REGISTRY",,,,"MOVABLE",
"kamień z inskrypcją",,,"Kobiór",,"43-210",,,"w lesie oddz. 152a",,,"GOOD",,,,,,"79","OTHER","pomnik łowczego Stangena",,"1890 r.","1890",,"IN_REGISTRY",,,,"MOVABLE",
"kamień z inskrypcją",,,"Kobiór",,"43-210",,,"w lesie oddz. 101b",,,"GOOD",,,,,,"80",,"Pomnik inspektora leśnego Pitermanna",,"1896 r.","1896",,"IN_REGISTRY",,,,"MOVABLE",
,,,"Promnice",,"43-210",,,,,,"GOOD",,,,,,"81",,"Rzeźba przedstawiająca św. Huberta     z jeleniem i dwoma psami",,"1864  r.","1864","GOVERNMENT","IN_REGISTRY",815356800000,"654/95",,"MOVABLE",
