"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
"Bujaków, Mokre, Śmiłowice","Projekt duży",,,"Organizacja spektaklu plenerowego pt. ""Wesele w Mikołowie"" połączonego z biesiadą weselną.",,"2020",20000000,0,"1/D/2019",1562198400000,"Bujaków, Mokre, Śmiłowice",,,,,,,"Wesele naszych dziadków na Górnym Śląsku - rekonstrukcja dawnych zwyczajów i tradycji związanych z obrzędami weselnymi na terenie sołectw: Mokrego, Śmiłowic i Bujakowa. Zadanie zakończy biesiada weselna dla wszystkich mieszkańców","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/18/wesele_naszych_dziadkow_na_gornym_slasku.html",,,"Mikołów",,"43-190",,,"LOSING",0,0
,"Projekt duży",,,"Zakup samochodu ratowniczo-gaśniczego dla OSP Paniowy",,"2020",20000000,0,"2/D/2019",1562630400000,,,,,,,,"Zakup samochodu ratowniczo-gaśniczego dla Ochotniczej Straży Pożarnej","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/19/zakup_samochodu_ratowniczogasniczego_dla_ochotniczej_strazy_pozarnej.html",,"1","Mikołów",,"43-190","Mokierska","ul.","DONE",0,0
,"Projekt duży",,,"Budowa niskiego parku linowego przy istniejącym placu zabaw przy Przedszkolu nr 4 na Kamionce",,"2020",20000000,0,"3/D/2019",1562716800000,,,,,,,,"Mini Park Linowy","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/20/mini_park_linowy.html",,"132","Mikołów",,"43-190","Katowicka","ul.","DONE",0,0
,"Projekt duży",,,"Budowa miejsca zabaw dla wszystkich dzieci obejmująca zjeżdżalnię, drabinki, mini ściankę wspinaczkową, huśtawki oraz kolorowe ławeczki",,"2020",20000000,0,"4/D/2019",1562803200000,,,,,,,,"Wesołe podwórko","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/21/wesole_podworko.html",,"20","Mikołów",,"43-190","Konstytucji 3 Maja","ul.","DONE",0,0
"Działki nr 270/75, 268/74, 895/74","Projekt duży",,,"Budowa toru rowerowego typu pumptrack o minimalnej długości 120 mb. w Borowej Wsi",,"2020",19983750,0,"5/D/2019",1562889600000,"Działki nr 270/75, 268/74, 895/74",,,,,,,"Borowski pumptrack","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/22/borowski_pumptrack.html",,"57","Mikołów",,"43-190","Piaskowa","ul.","LOSING",0,0
"Filie MBP: Mokre, Paniowy, Bujaków, Reta, Kamionka, Borowa Wieś, Śmiłowice","Projekt duży",,,"Digitalizacja kart bibliotecznych czytelników i książek Filii Miejskiej Biblioteki Publicznej",,"2020",6241500,0,"6/D/2019",1562889600000,"Filie MBP: Mokre, Paniowy, Bujaków, Reta, Kamionka, Borowa Wieś, Śmiłowice",,,,,,,"Cyfrowe Filie MBP","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/23/cyfrowe_filie_mbp.html",,,"Mikołów",,"43-190",,,"LOSING",0,0
"Działka numer 1940/76","Projekt duży",,,"Budowa nowego placu zabaw na Plantach obejmującego m.in. zjeżdżalnię, pajęczynę, huśtawki, tyrolki, hamaki, domek dla dzieci.",,"2020",20000000,0,"7/D/2019",1562889600000,"Działka numer 1940/76",,,,,,,"Plac zabaw na terenie parku Planty","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/24/plac_zabaw_na_terenie_parku_planty*.html",,,"Mikołów",,"43-190",,,"LOSING",0,0
,"Projekt duży",,,"Organizacja koncertu Krzysztofa Krawczyka oraz zakup sprzętu nagłośnieniowego dla MDK.",,"2020",19000000,0,"8/D/2019",1562889600000,,,,,,,,"Koncert Krzysztofa Krawczyka na nowym nagłośnieniu","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/25/koncert_krzysztofa_krawczyka_na_nowym_naglosnieniu.html",,"19","Mikołów",,"43-190","Rynek","rynek","LOSING",0,0
"Działka nr 2387/5","Projekt duży",,,"Modernizacja placu zabaw przy ul. Stolarskiej poprzez montaż zestawu zabawowego w stylu rycerskim, huśtawkę, budkę krasnoludka, kiwaki, piaskownicę itp.",,"2020",19996971,0,"9/D/2019",1562889600000,"Działka nr 2387/5",,,,,,,"Zamek rycerski - modernizacja placu zabaw przy ul. Stolarskiej","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/26/zamek_rycerski_modernizacja_placu_zabaw_na_ulicy_stolarskiej.html",,,"Mikołów",,"43-190","Stolarska","ul.","LOSING",0,0
"Działki numer: 2138/66, 2451/66, 2450/66","Projekt duży",,,"Budowa 3 wybiegów dla psów w Mikołowie. Na każdym wybiegu znajdą się piaskownica, altana, ławki oraz pojemniki na psie odchody.",,"2020",19975000,0,"10/D/2019",1562889600000,"Działki numer: 2138/66, 2451/66, 2450/66",,,,,,,"Wybiegi dla psów - socjalizacja, nauka, zabawa","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/27/wybieg_dla_psow_nauka_socjalizacja_zabawa.html",,,"Mikołów",,"43-190",,,"LOSING",0,0
"Działki nr: 1746/172,  1649/179","Projekt duży",,,"Budowa toru do jazdy na rowerze typu""pumptrack"" w Bujakowie",,"2020",19700000,0,"12/D/2019",1562889600000,"Działki nr: 1746/172,  1649/179",,,,,,,"Pumptrack Bujaków","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/29/pumptrack_bujakow.html",,,"Mikołów",,"43-190","Chudowska","ul.","LOSING",0,0
"Działki nr: 194/18, 1282/100","Projekt duży",,,"Modernizacja oświetlenia i instalacja nowego w rejonie ul. Skrajnej",,"2020",7300000,0,"13/D/2019",1562889600000,"Działki nr: 194/18, 1282/100",,,,,,,"Bezpieczni Niezmotoryzowani 2020","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/30/bezpieczni_niezmotoryzowani_2020.html",,,"Mikołów",,"43-190","Skrajna","ul.","LOSING",0,0
"Działki nr: 3069/51, 2342/42, 2274,42, 1807/39, 1812/39, 1813/45, 1814/44, 536/44, 1818/43,  1820/47, 764/46, 1816/46","Projekt duży",,,"Rewitalizacja terenów pomiędzy ul. Szafranka ( w rejonie wejścia na targowisko miejskie) a ul. K. Miarki w rejonie Białego Domku, przez przebudowę chodnika na ciąg pieszo-rolko-rowerowy. Oprócz tego zaplanowano montaż koszy, ławek, latarni parkowych oraz nasadzeń roślinności kwitnącej.",,"2020",15556000,0,"14/D/2019",1562889600000,"Działki nr: 3069/51, 2342/42, 2274,42, 1807/39, 1812/39, 1813/45, 1814/44, 536/44, 1818/43,  1820/47, 764/46, 1816/46",,,,,,,"Aleja Kwiatowa","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/31/aleja_kwiatowa.html",,,"Mikołów",,"43-190","Szafranka","ul.","LOSING",0,0
"Działki nr: 3069/51, 2342/42, 2274,42, 1807/39, 1812/39, 1813/45, 1814/44, 536/44, 1818/43,  1820/47, 764/46, 1816/46","Projekt duży",,,"Rewitalizacja terenów pomiędzy ul. Szafranka ( w rejonie wejścia na targowisko miejskie) a ul. K. Miarki w rejonie Białego Domku, przez przebudowę chodnika na ciąg pieszo-rolko-rowerowy. Oprócz tego zaplanowano montaż koszy, ławek, latarni parkowych oraz nasadzeń roślinności kwitnącej.",,"2020",15556000,0,"14/D/2019",1562889600000,"Działki nr: 3069/51, 2342/42, 2274,42, 1807/39, 1812/39, 1813/45, 1814/44, 536/44, 1818/43,  1820/47, 764/46, 1816/46",,,,,,,"Aleja Kwiatowa","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/31/aleja_kwiatowa.html",,,"Mikołów",,"43-190","Miarki","ul.","LOSING",0,0
"Działki nr: 370/56, 885/76, 1940/76, 573/80, 287/76, 571/79, 369/76, 775/79, 774/79, 777/79, 370/76","Projekt duży",,,"Rewitalizacja Dużych Plant obejmująca powstanie 2 fontann w stawach w parku oraz remont części starych i wykonanie nowych ścieżek",,"2020",19906250,0,"15/D/2019",1562889600000,"Działki nr: 370/56, 885/76, 1940/76, 573/80, 287/76, 571/79, 369/76, 775/79, 774/79, 777/79, 370/76",,,,,,,"Stare - Nowe Planty","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/32/stare_nowe_planty*.html",,,"Mikołów",,"43-190","Duże Planty","park","LOSING",0,0
"Gmina Mikołów","Projekt duży",,,"Zakup systemu SOWA (System Obserwacji i Wspomagania Analizy powietrza) służącego do wykrywania źródeł emisji zanieczyszczeń dla Straży Miejskiej w Mikołowie",,"2020",8350100,0,"11/2019",1562716800000,"Gmina Mikołów",,,,,,,"STOP SMOG - system SOWA na dronie dla Straży Miejskiej w Mikołowie",,,,"Mikołów",,"43-190",,,"REJECTED",0,0
"Początek ścieżki przy ul. Kościuszki 55 (przed przejazdem), a koniec przy Stacji Mikołów Jamna","Projekt duży",,,"Budowa ścieżki pieszo-rowerowej wzdłuż nasypu kolejowego, która połączy ul. Kościuszki z ulicą Sienkiewicza i dalej ze Stacją Kolejową Mikołów Jamna przy ul. Cienistej wraz z oświetleniem.",,"2020",19900000,0,"13/2019",1562803200000,"Początek ścieżki przy ul. Kościuszki 55 (przed przejazdem), a koniec przy Stacji Mikołów Jamna",,,,,,,"Budowa ścieżki pieszo-rowerowej wzdłuż nasypu kolejowego, która połączy ul. Kościuszki z ulicą Sienkiewicza i dalej ze Stacją Kolejową Mikołów Jamna przy ul. Cienistej wraz z oświetleniem.",,,"55","Mikołów",,"43-190","Kościuszki","ul.","REJECTED",0,0
"Działki: 428/6, 4726/6, 280/6, 427/6","Projekt duży",,,"Utworzenie węzła przesiadkowego na przystanku Wygoda Skrzyżowanie (1 nowy peron przystankowy, wymienione nawierzchnie, utworzenie nowego zjazdu autobusów z DK44 od trony Gliwic, uruchomienie Urządzeń Obsługi Pasażerów)",,"2020",20000000,0,"36/2019",1562889600000,"Działki: 428/6, 4726/6, 280/6, 427/6",,,,,,,"Wygodna Przesiadka",,,,"Mikołów",,"43-190","Gliwicka","ul.","REJECTED",0,0
"Działki: 428/6, 4726/6, 280/6, 427/6","Projekt duży",,,"Utworzenie węzła przesiadkowego na przystanku Wygoda Skrzyżowanie (1 nowy peron przystankowy, wymienione nawierzchnie, utworzenie nowego zjazdu autobusów z DK44 od trony Gliwic, uruchomienie Urządzeń Obsługi Pasażerów)",,"2020",20000000,0,"36/2019",1562889600000,"Działki: 428/6, 4726/6, 280/6, 427/6",,,,,,,"Wygodna Przesiadka",,,,"Mikołów",,"43-190","Przelotowa","ul.","REJECTED",0,0
"Działka nr 218/10","Projekt mały",,,"Modernizacja terenu rekreacyjno-sportowego przy ul. Reta Śmiłowicka poprzez doprowadzenie energii elektrycznej, wymianę ogrodzenia, zainstalowanie oświetlenia i montaż piłkochwytów",,"2020",6000000,0,"1/M/2019",1561680000000,"Działka nr 218/10",,,,,,,"Modernizacja terenu rekreacyjno-sportowego przy ul. Reta Śmiłowicka działka 218/10","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/2/modernizacja_terenu_rekreacyjnosportowego_przy_ul_reta_smilowicka_dzialka_218_10.html",,,"Mikołów",,"43-190","Zgody","ul.","LOSING",0,0
"Działki nr: 2156/14, 2157/14","Projekt mały",,,"Wybudowanie 2 torów do gry w bule na terenie obok placu zabaw i siłowni na Kamionce. Dodatkowo zaplanowano oświetlenie, ogrodzenie, ławki",,"2020",6000000,0,"2/M/2019",1561939200000,"Działki nr: 2156/14, 2157/14",,,,,,,"Budowa dwóch torów do gry w Petanque (Bule) przy ul. Kościuszki wraz z oświetleniem","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/3/budowa_dwoch_torow_do_gry_w_petanque_bule_przy_ul_kosciuszki_wraz_z_oswietleniem.html",,"55","Mikołów",,"43-190","Kościuszki","ul.","LOSING",0,0
"Działka nr 2273/93","Projekt mały",,,"Zatoka postojowa przy ogrodach działkowych ROD ""JAWA"" ul. Plebiscytowa 24 Mikołów",,"2020",5270000,0,"3/M/2019",1562112000000,"Działka nr 2273/93",,,,,,,"Zatoka postojowa przy ogrodach działkowych ROD ""JAWA"" ul. Plebiscytowa 24 Mikołów","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/4/zatoka_postojowa_przy_ogrodach_dzialkowych_rod_jawa_ul_plebiscytowa_24_mikolow.html",,"24","Mikołów",,"43-190","Plebiscytowa","ul.","LOSING",0,0
"Działka nr 1242/120","Projekt mały",,,"Wyposażenie sołtysówki w Borowej Wsi w sprzęt nagłaśniający i audiowizualny",,"2020",5843238,0,"4/M/2019",1562284800000,"Działka nr 1242/120",,,,,,,"Zakup nagłośnienia oraz sprzętu audiowizualnego na potrzeby sołectwa (sołtysówka + imprezy plenerowe)","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/5/zakup_naglosnienia_oraz_sprzetu_audiowizualnego_na_potrzeby_solectwa_soltysowka+imprezy_plenerowe.html",,"2","Mikołów",,"43-190","Równoległa","ul.","DONE",0,0
,"Projekt mały",,,"Zakup sprzętu dla OSP Kamionka",,"2020",4536500,0,"5/M/2019",1562371200000,,,,,,,,"Poprawa bezpieczeństwa mieszkańców - zakup profesjonalnego sprzętu dla OSP Kamionka","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/6/poprawa_bezpieczenstwa_mieszkancow_zakup_profesjonalnego_sprzetu_dla_osp_kamionka.html",,"91","Mikołów",,"43-190","Katowicka","ul.","DONE",0,0
"Działka nr 124/16","Projekt mały",,,"Rozbudowa placu zabaw przy ul. Gliwickiej 102",,"2020",2532200,0,"6/M/2019",1562544000000,"Działka nr 124/16",,,,,,,"Rozbudowa i modernizacja placu zabaw przy boisku - ETAP II","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/7/rozbudowa_i_modernizacja_placu_zabaw_przy_boisku_etap_ii.html",,"102","Mikołów",,"43-190","Gliwicka","ul.","DONE",0,0
"Działki numer: 1732/219; 1629/221, 1749/221, 1649/179, 1746/172, 1718/220","Projekt mały",,,"Monitoring w Bujakowie obejmujący teren obok sołtysówki, placu zabaw, siłowni i OSP",,"2020",5570000,0,"7/M/2019",1562630400000,"Działki numer: 1732/219; 1629/221, 1749/221, 1649/179, 1746/172, 1718/220",,,,,,,"Zakup monitoringu poprawiającego bezpieczeństwo mieszkańców w Bujakowie","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/8/zakup_monitoringu_poprawiajacego_bezpieczenstwo_mieszkancow_w_bujakowie.html",,,"Mikołów",,"43-190","Chudowska","ul.","DONE",0,0
"Działki numer: 1732/219; 1629/221, 1749/221, 1649/179, 1746/172, 1718/220","Projekt mały",,,"Monitoring w Bujakowie obejmujący teren obok sołtysówki, placu zabaw, siłowni i OSP",,"2020",5570000,0,"7/M/2019",1562630400000,"Działki numer: 1732/219; 1629/221, 1749/221, 1649/179, 1746/172, 1718/220",,,,,,,"Zakup monitoringu poprawiającego bezpieczeństwo mieszkańców w Bujakowie","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/8/zakup_monitoringu_poprawiajacego_bezpieczenstwo_mieszkancow_w_bujakowie.html",,,"Mikołów",,"43-190","Ks. Górka","ul.","DONE",0,0
"Działka nr 777/6","Projekt mały",,,"Uzupełnienie placu zabaw przy ul. Klonowej o huśtawkę integracyjną, tyrolkę i 2 trampoliny.",,"2020",6000000,0,"8/M/2019",1562716800000,"Działka nr 777/6",,,,,,,"Zabawa dla wszystkich na ul. Klonowej","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/9/zabawa_dla_wszystkich_na_ul_klonowej.html",,,"Mikołów",,"43-190","Klonowa","ul.","LOSING",0,0
"Działka nr: 304/36","Projekt mały",,,"Budowa placu zabaw niedaleko szkoły, przedszkola i boiska w Paniowach. W ramach projektu zaplanowano dokumentację projektową, ogrodzenie, 2 huśtawki i zestaw zabawowy (przeniesiony z placu zabaw przy SP8), linarium obrotowe, stół do gry w piłkarzyki i ławki.",,"2020",5990000,0,"9/M/2019",1562803200000,"Działka nr: 304/36",,,,,,,"Strefa Rodziny - budowa placu zabaw.","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/10/strefa_rodziny_budowa_placu_zabaw.html",,,"Mikołów",,"43-190","Szymankiewicza","ul.","LOSING",0,0
"Działka nr: 304/36","Projekt mały",,,"Budowa placu zabaw niedaleko szkoły, przedszkola i boiska w Paniowach. W ramach projektu zaplanowano dokumentację projektową, ogrodzenie, 2 huśtawki i zestaw zabawowy (przeniesiony z placu zabaw przy SP8), linarium obrotowe, stół do gry w piłkarzyki i ławki.",,"2020",5990000,0,"9/M/2019",1562803200000,"Działka nr: 304/36",,,,,,,"Strefa Rodziny - budowa placu zabaw.","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/10/strefa_rodziny_budowa_placu_zabaw.html",,,"Mikołów",,"43-190","Mokierska","ul.","LOSING",0,0
"Działka nr 367/35","Projekt mały",,,"Doświetlenie terenu siłowni i placu zabaw na Wymyślance przez ustawienie 4 latarni przy ul. Wodnej oraz postawienie ławek  i kosza na śmieci. Organizacja zajęć fitness na wolnym powietrzu w okresie V-X 2020.",,"2020",5810000,0,"10/M/2019",1562803200000,"Działka nr 367/35",,,,,,,"Wymyślanka nadal aktywna - ćwiczymy i bawimy się z dziećmi bezpiecznie na naszym skwerze nawet wieczorem","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/11/wymyslanka_nadal_aktywna_cwiczymy_i_bawimy_sie_z_dziecmi_bezpiecznie_na_naszym_skwerze_nawet_wieczorem.html",,,"Mikołów",,"43-190","Nowy Świat","ul.","LOSING",0,0
"Działka nr 367/35","Projekt mały",,,"Doświetlenie terenu siłowni i placu zabaw na Wymyślance przez ustawienie 4 latarni przy ul. Wodnej oraz postawienie ławek  i kosza na śmieci. Organizacja zajęć fitness na wolnym powietrzu w okresie V-X 2020.",,"2020",5810000,0,"10/M/2019",1562803200000,"Działka nr 367/35",,,,,,,"Wymyślanka nadal aktywna - ćwiczymy i bawimy się z dziećmi bezpiecznie na naszym skwerze nawet wieczorem","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/11/wymyslanka_nadal_aktywna_cwiczymy_i_bawimy_sie_z_dziecmi_bezpiecznie_na_naszym_skwerze_nawet_wieczorem.html",,,"Mikołów",,"43-190","Wodna","ul.","LOSING",0,0
"ul. Konopnicka (działka 2153/64), ul. Św. Wojciecha (działka nr 1883/113 lub 1860/113, ul. Stolarska (działka nr 2758/2), ul. Klonowa (działka nr 1103/6 lub 693/6)","Projekt mały",,,"Usytuowanie w Mikołowie 4 budek lęgowych dla jerzyków wraz z tablicami edukacyjno-informacyjnymi",,"2020",3130000,0,"12/M/2019",1562889600000,"ul. Konopnicka (działka 2153/64), ul. Św. Wojciecha (działka nr 1883/113 lub 1860/113, ul. Stolarska (działka nr 2758/2), ul. Klonowa (działka nr 1103/6 lub 693/6)",,,,,,,"O'Rety! Jerzykownia czyli wieże lęgowe dla jerzyków!","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/13/orety_jerzykownia_czyli_wieze_legowe_dla_jerzykow.html",,,"Mikołów",,"43-190","Konopnickiej","ul.","DONE",0,0
"ul. Konopnicka (działka 2153/64), ul. Św. Wojciecha (działka nr 1883/113 lub 1860/113, ul. Stolarska (działka nr 2758/2), ul. Klonowa (działka nr 1103/6 lub 693/6)","Projekt mały",,,"Usytuowanie w Mikołowie 4 budek lęgowych dla jerzyków wraz z tablicami edukacyjno-informacyjnymi",,"2020",3130000,0,"12/M/2019",1562889600000,"ul. Konopnicka (działka 2153/64), ul. Św. Wojciecha (działka nr 1883/113 lub 1860/113, ul. Stolarska (działka nr 2758/2), ul. Klonowa (działka nr 1103/6 lub 693/6)",,,,,,,"O'Rety! Jerzykownia czyli wieże lęgowe dla jerzyków!","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/13/orety_jerzykownia_czyli_wieze_legowe_dla_jerzykow.html",,,"Mikołów",,"43-190","św. Wojciecha","ul.","DONE",0,0
"ul. Konopnicka (działka 2153/64), ul. Św. Wojciecha (działka nr 1883/113 lub 1860/113, ul. Stolarska (działka nr 2758/2), ul. Klonowa (działka nr 1103/6 lub 693/6)","Projekt mały",,,"Usytuowanie w Mikołowie 4 budek lęgowych dla jerzyków wraz z tablicami edukacyjno-informacyjnymi",,"2020",3130000,0,"12/M/2019",1562889600000,"ul. Konopnicka (działka 2153/64), ul. Św. Wojciecha (działka nr 1883/113 lub 1860/113, ul. Stolarska (działka nr 2758/2), ul. Klonowa (działka nr 1103/6 lub 693/6)",,,,,,,"O'Rety! Jerzykownia czyli wieże lęgowe dla jerzyków!","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/13/orety_jerzykownia_czyli_wieze_legowe_dla_jerzykow.html",,,"Mikołów",,"43-190","Stolarska","ul.","DONE",0,0
"ul. Konopnicka (działka 2153/64), ul. Św. Wojciecha (działka nr 1883/113 lub 1860/113, ul. Stolarska (działka nr 2758/2), ul. Klonowa (działka nr 1103/6 lub 693/6)","Projekt mały",,,"Usytuowanie w Mikołowie 4 budek lęgowych dla jerzyków wraz z tablicami edukacyjno-informacyjnymi",,"2020",3130000,0,"12/M/2019",1562889600000,"ul. Konopnicka (działka 2153/64), ul. Św. Wojciecha (działka nr 1883/113 lub 1860/113, ul. Stolarska (działka nr 2758/2), ul. Klonowa (działka nr 1103/6 lub 693/6)",,,,,,,"O'Rety! Jerzykownia czyli wieże lęgowe dla jerzyków!","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/13/orety_jerzykownia_czyli_wieze_legowe_dla_jerzykow.html",,,"Mikołów",,"43-190","Klonowa","ul.","DONE",0,0
"Działka nr 1014/136","Projekt mały",,,"Zagospodarowanie terenu przy sołtysówce Mokre - plac zabaw dla dzieci z miejscem odpoczynku dla rodziców",,"2020",6000000,0,"13/M/2019",1562889600000,"Działka nr 1014/136",,,,,,,"Centrum rekreacji i zabaw Mokre","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/14/centrum_rekreacji_i_zabawa_dla_najmlodszych_z_miejscem_odpoczynku_dla_rodzicow.html",,"2","Mikołów",,"43-190","Miodowa","ul.","DONE",0,0
,"Projekt mały",,,"Zakup 2 klimatyzatorów oraz projektora do Centrum Krawczyka 21, w którym odbywają się próby zespołów muzycznych oraz warsztaty, lekcje gry na instrumentach.",,"2020",1000000,0,"14/M/2019",1562889600000,,,,,,,,"Zakup klimatyzatorów i projektora na Krawczyka 21","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/15/zakup_klimatyzatorow_i_projektora_multimedialnego_na_krawczyka_21.html",,"21","Mikołów",,"43-190","Krawczyka","ul.","LOSING",0,0
"Działka nr 1007/56","Projekt mały",,,"Utworzenie konstrukcji do treningów biegów przeszkodowych typu Runmageddon obok bieżni na boisku przy u. Zielonej",,"2020",5977800,0,"15/M/2019",1562889600000,"Działka nr 1007/56",,,,,,,"MULTIRIG - konstrukcja do treningów biegów przeszkodowych typu Runmageddon","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/16/multirig_konstrukcja_do_treningow_biegow_przeszkodowych_typu_runmageddon.html",,,"Mikołów",,"43-190","Zielona","ul.","DONE",0,0
,"Projekt mały",,,"Zakup sprzętu dla OSP w Mikołowie - sprzęt ratowniczy - rozpieracz kolumnowy, który służy do ratowania poszkodowanych w wypadkach samochodowych",,"2020",5830325,0,"16/M/2019",1562889600000,,,,,,,,"Dla Mikołowskiej Straży Pożarnej - Sprzęt by mogli nas ratować","https://obywatelski.mikolow.eu/projekty/ogolnomiejskie/17/dla_mikolowskiej_strazy_pozarnej_sprzet_by_mogli_nas_ratowac.html",,"16","Mikołów",,"43-190","Krawczyka","ul.","DONE",0,0
"Działka nr 1257/63 i 1262/63","Projekt mały",,,"Modernizacja placu zabaw wraz z wykonaniem ogrodzenia. Zaplanowano m.in. zestaw zabawowy, huśtawki, 2 bujaki, koparkę i piaskownicę.",,"2020",5316612,0,"17/2019",1562803200000,"Działka nr 1257/63 i 1262/63",,,,,,,"Modernizacja placu zabaw na os. Grunwaldzkim w Mikołowie - etap I",,,,"Mikołów",,"43-190","Grunwaldzkie","os.","REJECTED",0,0
,"Projekt mały",,,"Wykonanie strefy relaksu dla uczniów na placu przy SP3. Zaplanowano m.in: huśtawkę, pajęczynę, drabinkę, równoważnię, hamaki, stolik i siedzenia.",,"2020",5879154,0,"23/2019",1562889600000,,,,,,,,"Strefa relaksu przy Szkole Podstawowej nr 3 z Oddziałami Integracyjnymi",,,"1","Mikołów",,"43-190","Ks. Bandurskiego","ul.","REJECTED",0,0
