"businessAddressadditionalInformation","businessAddressbuildingNumber","businessAddresscity","businessAddressflatNumber","businessAddresspostalCode","businessAddressstreetName","businessAddressstreetPrefix","businessEmail","businessKRSNumber","businessName","businessPhoneNumber","businessREGONNumber","businessTaxNumber","clazz","comments","issueDate","number","posAddressadditionalInformation","posAddressbuildingNumber","posAddresscity","posAddressflatNumber","posAddresspostalCode","posAddressstreetName","posAddressstreetPrefix","posName","revocationDate","revocationReason","type","validFrom","validTo"
,"122","Krotoszyn",,"63-700","Ostrowska","ul.",,,"DINO POLSKA SA","32 725 54 88",,"621-176-61-91","I",,1443571200000,"D/3/A/2015",,"2","Bojszowy",,"43-220",,"Dąbrowskiej","Market Dino",,,"A",1443571200000,1759104000000
,"122","Krotoszyn",,"63-700","Ostrowska","ul.",,,"DINO POLSKA SA","32 725 54 88",,"621-176-61-91","I",,1443571200000,"D/3/B/2015",,"2","Bojszowy",,"43-220",,"Dąbrowskiej","Market Dino",,,"B",1443571200000,1759104000000
,"122","Krotoszyn",,"63-700","Ostrowska","ul.",,,"DINO POLSKA SA","32 725 54 88",,"621-176-61-91","I",,1443571200000,"D/3/C/2015",,"2","Bojszowy",,"43-220",,"Dąbrowskiej","Market Dino",,,"C",1443571200000,1759104000000
,"67","Bojszowy",,"43-220","Pancerniaków","ul.",,,"PHU Krystyna","790599270, 606880445",,"646-164-54-65","I","Krystyna Przypalińska",1610323200000,"A/1/2021",,"67","Bojszowy",,"43-220",,"Pancerniaków","sklep spożywczy",,,"A",1610323200000,1925769600000
,"67","Bojszowy",,"43-220","Pancerniaków","ul.",,,"PHU Krystyna","790599270, 606880445",,"646-164-54-65","I","Krystyna Przypalińska",1610323200000,"B/1/2021",,"67","Bojszowy",,"43-220",,"Pancerniaków","sklep spożywczy",,,"B",1610323200000,1925769600000
,"67","Bojszowy",,"43-220","Pancerniaków","ul.",,,"PHU Krystyna","790599270, 606880445",,"646-164-54-65","I","Krystyna Przypalińska",1610323200000,"C/1/2021",,"67","Bojszowy",,"43-220",,"Pancerniaków","sklep spożywczy",,,"C",1610323200000,1925769600000
,"1","Bojszowy",,"43-220","Gościnna","ul.","sabina_baron@interia.pl",,"MAGNUS","661446422",,"646-280-49-83","I","Łukasz Baron",1508889600000,"D/4/A/2017",,"1","Bojszowy",,"43-220",,"Gościnna","sklep",,,"A",1508889600000,1824336000000
,"1","Bojszowy",,"43-220","Gościnna","ul.","sabina_baron@interia.pl",,"MAGNUS","661446422",,"646-280-49-83","I","Łukasz Baron",1508889600000,"D/3/B/2017",,"1","Bojszowy",,"43-220",,"Gościnna","sklep",,,"B",1508889600000,1824336000000
,"1","Bojszowy",,"43-220","Gościnna","ul.","sabina_baron@interia.pl",,"MAGNUS","661446422",,"646-280-49-83","I","Łukasz Baron",1508889600000,"D/3/C/2017",,"1","Bojszowy",,"43-220",,"Gościnna","sklep",,,"C",1508889600000,1824336000000
,"11","Świerzyniec",,"43-220","Barwna","ul.",,,"Sklep spożywczy","668771519",,"646-190-71-26","I","Jerzy Kropka",1517443200000,"D/1/A/2018",,"11","Świerczyniec",,"43-220",,"Barwna","sklep spożywczy",,,"A",1517443200000,1832889600000
,"23","Świerczyniec",,"43-220","Lawendowa","ul.","zmudajanusz@superplatinium.pl",,"SUPERPLATINIUM Sp. Z o.o. Sp.k","730571101",,"646-294-08-64","I","Janusz Żmuda",1451606400000,"D/4/A/2016",,"3","Bojszowy",,"43-220",,"Cichy Kącik","sklep monopolowy",,,"A",1451606400000,1798675200000
,"23","Świerczyniec",,"43-220","Lawendowa","ul.","zmudajanusz@superplatinium.pl",,"SUPERPLATINIUM Sp. Z o.o. Sp.k","730571101",,"646-294-08-64","I","Janusz Żmuda",1451606400000,"D/3/B/2016",,"3","Bojszowy",,"43-220",,"Cichy Kącik","sklep monopolowy",,,"B",1451606400000,1797811200000
,"23","Świerczyniec",,"43-220","Lawendowa","ul.","zmudajanusz@superplatinium.pl",,"SUPERPLATINIUM Sp. Z o.o. Sp.k","730571101",,"646-294-08-64","I","Janusz Żmuda",1451606400000,"D/4/C/2016",,"3","Bojszowy",,"43-220",,"Cichy Kącik","sklep monopolowy",,,"C",1451606400000,1798675200000
,"104","Jaworzno",,"43-606","Grunwaldzka","ul.","kurzejaz@gmail.com",,"FH YARD","501561929",,"632-152-60-74","I","Henryk Kurzeja, Zdzisław Kurzeja",1303171200000,"1/2/A/4/11",,"1","Bojszowy",,"43-220",,"Gaikowa","Sklep Lewiatan",,,"A",1303171200000,1618704000000
,"104","Jaworzno",,"43-606","Grunwaldzka","ul.","kurzejaz@gmail.com",,"FH YARD","501561929",,"632-152-60-74","I","Henryk Kurzeja, Zdzisław Kurzeja",1303171200000,"1/2/B/5/1",,"1","Bojszowy",,"43-220",,"Gaikowa","Sklep Lewiatan",,,"B",1303171200000,1618704000000
,"104","Jaworzno",,"43-606","Grunwaldzka","ul.","kurzejaz@gmail.com",,"FH YARD","501561929",,"632-152-60-74","I","Henryk Kurzeja, Zdzisław Kurzeja",1303171200000,"1/2/C/1",,"1","Bojszowy",,"43-220",,"Gaikowa","Sklep Lewiatan",,,"C",1303171200000,1618704000000
,"58","Świerczyniec",,"43-220","Barwna","ul.","zbigniew.kropka1@gmail.com",,"FHU Kropka","601533341",,"646-105-05-71","I","Zbigniew Kropka",1575158400000,"D/3/A/2019",,"58","Świerczyniec",,"43-220",,"Barwna","Sklep spożywczo-przemysłowy",,,"A",1575158400000,1890691200000
,"58","Świerczyniec",,"43-220","Barwna","ul.","zbigniew.kropka1@gmail.com",,"FHU Kropka","601533341",,"646-105-05-71","I","Zbigniew Kropka",1575158400000,"D/2/B/2019",,"58","Świerczyniec",,"43-220",,"Barwna","Sklep spożywczo-przemysłowy",,,"B",1575158400000,1890691200000
,"58","Świerczyniec",,"43-220","Barwna","ul.","zbigniew.kropka1@gmail.com",,"FHU Kropka","601533341",,"646-105-05-71","I","Zbigniew Kropka",1575158400000,"D/2/C/2019",,"58","Świerczyniec",,"43-220",,"Barwna","Sklep spożywczo-przemysłowy",,,"C",1575158400000,1890691200000
,"72","Gilowice",,"43-227","Korfantego","ul.","jurbudgilowice@gmail.com",,"JUR-BUD","503034207",,"646-251-52-27","II","Barbara Juraszek",1531785600000,"G/1/A/2018",,"108","Bojszowy",,"43-220",,"Jedlińska","Ranczo Zacisze",,,"A",1531785600000,1847318400000
,"72","Gilowice",,"43-227","Korfantego","ul.","jurbudgilowice@gmail.com",,"JUR-BUD","503034207",,"646-251-52-27","II","Barbara Juraszek",1531785600000,"G/1/B/2018",,"108","Bojszowy",,"43-220",,"Jedlińska","Ranczo Zacisze",,,"B",1531785600000,1847318400000
,"72","Gilowice",,"43-227","Korfantego","ul.","jurbudgilowice@gmail.com",,"JUR-BUD","503034207",,"646-251-52-27","II","Barbara Juraszek",1531785600000,"G/1/C/2018",,"108","Bojszowy",,"43-220",,"Jedlińska","Ranczo Zacisze",,,"C",1531785600000,1847318400000
,"78","Bojszowy Nowe",,"43-220","Ruchu Oporu","ul.",,,"Sklep Spożywczy ""U Węgrzyna""","664138698",,"646-262-23-25","I","Mikołaj Fijoł",1486512000000,"D/2/A/2017",,"78","Bojszowy Nowe",,"43-220",,"Ruchu Oporu","Sklep spożywczy ""U Węgrzyna"" Mikołaj Fijoł",,,"A",1486512000000,1801958400000
,"78","Bojszowy Nowe",,"43-220","Ruchu Oporu","ul.",,,"Sklep Spożywczy ""U Węgrzyna""","664138698",,"646-262-23-25","I","Mikołaj Fijoł",1486512000000,"D/2/B/2017",,"78","Bojszowy Nowe",,"43-220",,"Ruchu Oporu","Sklep spożywczy ""U Węgrzyna"" Mikołaj Fijoł",,,"B",1486512000000,1801958400000
,"78","Bojszowy Nowe",,"43-220","Ruchu Oporu","ul.",,,"Sklep Spożywczy ""U Węgrzyna""","664138698",,"646-262-23-25","I","Mikołaj Fijoł",1486512000000,"D/2/C/2017",,"78","Bojszowy Nowe",,"43-220",,"Ruchu Oporu","Sklep spożywczy ""U Węgrzyna"" Mikołaj Fijoł",,,"C",1486512000000,1801958400000
,"69","Bojszowy",,"43-220","Pancerniaków","ul.","bdoktor9@wp.pl",,"Sklep Ogólnospożywczy","694924897",,"646-283-59-37","I","Bożena Doktor-Myśliwiecka",1343779200000,"D/3/A/2012",,"72","Bojszowy",,"43-220",,"Gaikowa","Sklep Ogólnospożywczy",,,"A",1343779200000,1659225600000
,"69","Bojszowy",,"43-220","Pancerniaków","ul.","bdoktor9@wp.pl",,"Sklep Ogólnospożywczy","694924897",,"646-283-59-37","I","Bożena Doktor-Myśliwiecka",1343779200000,"D/1/B/2012",,"72","Bojszowy",,"43-220",,"Gaikowa","Sklep Ogólnospożywczy",,,"B",1343779200000,1659225600000
,"69","Bojszowy",,"43-220","Pancerniaków","ul.","bdoktor9@wp.pl",,"Sklep Ogólnospożywczy","694924897",,"646-283-59-37","I","Bożena Doktor-Myśliwiecka",1343779200000,"D/1/C/2012",,"72","Bojszowy",,"43-220",,"Gaikowa","Sklep Ogólnospożywczy",,,"C",1343779200000,1659225600000
,"21","Międzyrzecze",,"43-220","Żubrów","ul.","jarkost@gmail.com",,"KOSTRADE","793650917",,"646-278-31-23","I","Jarosław Kostka",1357689600000,"D/1/A/2013",,"21","Międzyrzecze",,"43-220",,"Żubrów","sklep",,,"A",1357689600000,1673136000000
,"21","Międzyrzecze",,"43-220","Żubrów","ul.","jarkost@gmail.com",,"KOSTRADE","793650917",,"646-278-31-23","I","Jarosław Kostka",1357689600000,"D/1/B/2013",,"21","Międzyrzecze",,"43-220",,"Żubrów","sklep",,,"B",1357689600000,1673136000000
,"21","Międzyrzecze",,"43-220","Żubrów","ul.","jarkost@gmail.com",,"KOSTRADE","793650917",,"646-278-31-23","I","Jarosław Kostka",1357689600000,"D/1/C/2013",,"21","Międzyrzecze",,"43-220",,"Żubrów","sklep",,,"C",1357689600000,1673136000000
,"1","Bojszowy Nowe",,"43-220","Cichy Kącik","ul.",,,"Sklep ogólnospożywczy","794988860",,"646-292-95-03","I","Monika Yaremchuk",1360886400000,"D/3/A/2013",,"1","Bojszowy Nowe",,"43-220",,"Cichy Kącik","sklep ogólnospożywczy",,,"A",1360886400000,1676332800000
,"1","Bojszowy Nowe",,"43-220","Cichy Kącik","ul.",,,"Sklep ogólnospożywczy","794988860",,"646-292-95-03","I","Monika Yaremchuk",1360886400000,"D/3/B/2013",,"1","Bojszowy Nowe",,"43-220",,"Cichy Kącik","sklep ogólnospożywczy",,,"B",1360886400000,1676332800000
,"1","Bojszowy Nowe",,"43-220","Cichy Kącik","ul.",,,"Sklep ogólnospożywczy","794988860",,"646-292-95-03","I","Monika Yaremchuk",1360886400000,"D/3/C/2013",,"1","Bojszowy Nowe",,"43-220",,"Cichy Kącik","sklep ogólnospożywczy",,,"C",1360886400000,1676332800000
,"39","Bojszowy Nowe",,"43-220","Sierpowa","ul.","renatawojtala@interia.pl",,"F.H.U. NATA Sklep Spożywczo-Przemysłowy","660220327",,"646-207-35-68","I","Renata Wojtala",1485820800000,"D/1/A/2017",,"39","Bojszowy Nowe",,"43-220",,"Sierpowa","sklep spożywczo-przemysłowy",,,"A",1485820800000,1801440000000
,"39","Bojszowy Nowe",,"43-220","Sierpowa","ul.","renatawojtala@interia.pl",,"F.H.U. NATA Sklep Spożywczo-Przemysłowy","660220327",,"646-207-35-68","I","Renata Wojtala",1485820800000,"D/1/B/2017",,"39","Bojszowy Nowe",,"43-220",,"Sierpowa","sklep spożywczo-przemysłowy",,,"B",1485820800000,1801440000000
,"39","Bojszowy Nowe",,"43-220","Sierpowa","ul.","renatawojtala@interia.pl",,"F.H.U. NATA Sklep Spożywczo-Przemysłowy","660220327",,"646-207-35-68","I","Renata Wojtala",1485820800000,"D/1/C/2017",,"39","Bojszowy Nowe",,"43-220",,"Sierpowa","sklep spożywczo-przemysłowy",,,"C",1485820800000,1801440000000
,"69","Bojszowy",,"43-220","Pancerniaków","ul.","jacekpinocy1@wp.pl",,"Handel Wielobranżowy","663213819",,"646-190-55-64","I","Jacek Pinocy",1546560000000,"D/2/A/2019",,"69","Bojszowy",,"43-220",,"Pancerniaków","Sklep ogólnospożywczy",,,"A",1546560000000,1860105600000
,"69","Bojszowy",,"43-220","Pancerniaków","ul.","jacekpinocy1@wp.pl",,"Handel Wielobranżowy","663213819",,"646-190-55-64","I","Jacek Pinocy",1546560000000,"D/1/A/2019",,"8","Jedlina",,"43-220",,"Skromna","Sklep ogólnospożywczy",,,"A",1546560000000,1860105600000
,"69","Bojszowy",,"43-220","Pancerniaków","ul.","jacekpinocy1@wp.pl",,"Handel Wielobranżowy","663213819",,"646-190-55-64","I","Jacek Pinocy",1546560000000,"D/1/B/2019",,"8","Jedlina",,"43-220",,"Skromna","Sklep ogólnospożywczy",,,"B",1546560000000,1860105600000
,"69","Bojszowy",,"43-220","Pancerniaków","ul.","jacekpinocy1@wp.pl",,"Handel Wielobranżowy","663213819",,"646-190-55-64","I","Jacek Pinocy",1546560000000,"D/1/C/2019",,"8","Jedlina",,"43-220",,"Skromna","Sklep ogólnospożywczy",,,"C",1546560000000,1860105600000
,"177","Bojszowy Nowe",,"43-220","Ruchu Oporu","ul.","info@highsociety.pl",,"High Society","323289547",,"646-245-51-46","II","Danuta Długajczyk",1551398400000,"G/1/A/2019",,"177","Bojszowy Nowe",,"43-220",,"Ruchu Oporu","Gastronimia High Society Danuta Długajczyk",,,"A",1551398400000,1866931200000
,"177","Bojszowy Nowe",,"43-220","Ruchu Oporu","ul.","info@highsociety.pl",,"High Society","323289547",,"646-245-51-46","II","Danuta Długajczyk",1551398400000,"G/1/B/2019",,"177","Bojszowy Nowe",,"43-220",,"Ruchu Oporu","Gastronimia High Society Danuta Długajczyk",,,"B",1551398400000,1866931200000
,"177","Bojszowy Nowe",,"43-220","Ruchu Oporu","ul.","info@highsociety.pl",,"High Society","323289547",,"646-245-51-46","II","Danuta Długajczyk",1551398400000,"G/2/C/2019",,"177","Bojszowy Nowe",,"43-220",,"Ruchu Oporu","Gastronimia High Society Danuta Długajczyk",,,"C",1551398400000,1866931200000
,"48","Bojszowy",,"43-220","Świętego Jana","ul.","pysznyzakatek2020@gmail.com",,"Pyszny Zakatek","783292859",,"646-266-44-18","II","Katarzyna Szeluga",1583712000000,"I/1/A/1/2020",,"48","Bojszowy",,"43-220",,"Świętego Jana","Pyszny Zakatek",,,"A",1583712000000,1899158400000
,"48","Bojszowy",,"43-220","Świętego Jana","ul.","pysznyzakatek2020@gmail.com",,"Pyszny Zakatek","783292859",,"646-266-44-18","II","Katarzyna Szeluga",1583712000000,"I/1/C/1/2020",,"48","Bojszowy",,"43-220",,"Świętego Jana","Pyszny Zakatek",,,"C",1583712000000,1899158400000
,"3a","Imielin",,"41-407","Miarki","ul.","dcbojszowy@interia.pl",,"Delikatesy Centrum","601061279",,"222-003-34-16","I","Dorota Hericht",1422748800000,"D/1/A/2015",,"58","Bojszowy",,"43-220",,"Świętego Jana","Sklep ogólnospożywczy",,,"A",1422748800000,1738281600000
,"3a","Imielin",,"41-407","Miarki","ul.","dcbojszowy@interia.pl",,"Delikatesy Centrum","601061279",,"222-003-34-16","I","Dorota Hericht",1422748800000,"D/1/B/2015",,"58","Bojszowy",,"43-220",,"Świętego Jana","Sklep ogólnospożywczy",,,"B",1422748800000,1738281600000
,"3a","Imielin",,"41-407","Miarki","ul.","dcbojszowy@interia.pl",,"Delikatesy Centrum","601061279",,"222-003-34-16","I","Dorota Hericht",1422748800000,"D/1/C/2015",,"58","Bojszowy",,"43-220",,"Świętego Jana","Sklep ogólnospożywczy",,,"C",1422748800000,1738281600000
,"43","Bojszowy",,"43-220","Chmielna","ul.","kontakt@dodnavan.pl",,"Do dna","782056990",,"646-298-20-06","II","Kajetan Cioch",1591660800000,"I/2/A/2/2020",,"43","Bojszowy",,"43-220",,"Chmielna","punkt mobilny na imprezy zamkniete",,,"A",1591660800000,1654646400000
,"43","Bojszowy",,"43-220","Chmielna","ul.","kontakt@dodnavan.pl",,"Do dna","782056990",,"646-298-20-06","II","Kajetan Cioch",1591660800000,"I/3/B/2/2020",,"43","Bojszowy",,"43-220",,"Chmielna","punkt mobilny na imprezy zamkniete",,,"B",1591660800000,1654646400000
,"43","Świerczyniec",,"43-220","Trzcinowa","ul.",,,"F.H.U. Aleksandra Kwela","660778982",,"646-229-88-47","II","Aleksandra Kwela",1496620800000,"G/1/A/2017",,"43","Świerczyniec",,"43-220",,"Trzcinowa","Lodziarnia i zapieksy Kwelos",,,"A",1496620800000,1812240000000
,"76","Międzyrzecze",,"43-220","Międzyrzeczna","ul.",,,"s.c. Cukiernia art. Rolno-Spożywcze i przemysłowe","606485737",,"646-102-15-46","I","Małgorzata Stompor",1504310400000,"D/3/A/2017",,"76","Międzyrzecze",,"43-220",,"Międzyrzeczna","s.c. Cukiernia art. Rolno-Spożywcze i przemysłowe",,,"A",1504310400000,1819756800000
,"23","Świerczyniec",,"43-220","Lawendowa","ul.",,"599294","SUPERPLATINIUM Sp. Z o.o. Sp.k","730571101","363617311","646-294-08-64","I","Janusz Żmuda",1617148800000,"D/2/A/2021",,"44","Bojszowy",,"43-220",,"Gaikowa","sklep monopolowy",,,"A",1617148800000,1932595200000
,"23","Świerczyniec",,"43-220","Lawendowa","ul.",,"599294","SUPERPLATINIUM Sp. Z o.o. Sp.k","730571101","363617311","646-294-08-64","I","Janusz Żmuda",1617148800000,"D/2/B/2021",,"44","Bojszowy",,"43-220",,"Gaikowa","sklep monopolowy",,,"B",1617148800000,1932595200000
,"23","Świerczyniec",,"43-220","Lawendowa","ul.",,"599294","SUPERPLATINIUM Sp. Z o.o. Sp.k","730571101","363617311","646-294-08-64","I","Janusz Żmuda",1617148800000,"D/2/C/2021",,"44","Bojszowy",,"43-220",,"Gaikowa","sklep monopolowy",,,"C",1617148800000,1932595200000
,"104","Jaworzno",,"43-606","Grunwaldzka","ul.",,"855712","FH YARD","501561929","273290331","632-152-60-74","I","Henryk Kurzeja, Zdzisław Kurzeja",1618790400000,"D/3/A/2021",,"1","Bojszowy",,"43-220",,"Gaikowa","Sklep Lewiatan",,,"A",1618790400000,1934236800000
,"104","Jaworzno",,"43-606","Grunwaldzka","ul.",,"855712","FH YARD","501561929","273290331","632-152-60-74","I","Henryk Kurzeja, Zdzisław Kurzeja",1618790400000,"D/3/B/2021",,"1","Bojszowy",,"43-220",,"Gaikowa","Sklep Lewiatan",,,"B",1618790400000,1934236800000
,"104","Jaworzno",,"43-606","Grunwaldzka","ul.",,"855712","FH YARD","501561929","273290331","632-152-60-74","I","Henryk Kurzeja, Zdzisław Kurzeja",1618790400000,"D/3/C/2021",,"1","Bojszowy",,"43-220",,"Gaikowa","Sklep Lewiatan",,,"C",1618790400000,1934236800000
